ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332476;"Fragment de Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/2 b; UCAD 4338/2 b";"Département des Arts de l'Islam"
cl010332477;"Carreau fragmentaire Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/3; UCAD 4338/3; 4338/3";"Département des Arts de l'Islam"
cl010332474;"Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/1; UCAD 4338/1";"Département des Arts de l'Islam"
cl010332475;"Fragment de carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/2 a; UCAD 4338/2 a; 4338";"Département des Arts de l'Islam"
cl010331904;"Carreau faisant partie d'une frise inscrite";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 26681 a; UCAD 26681 a; D 26681";"Département des Arts de l'Islam"
cl010333381;"Fragment de carreau de bordure à l'inscription sur fond bleu et rinceaux à rosettes et fleurettes";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7245; UCAD 7245; D 7245";"Département des Arts de l'Islam"
cl010333872;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 b; UCAD PR 2009/83 .1 b";"Département des Arts de l'Islam"
cl010333879;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 i; UCAD PR 2009/83 .1 i";"Département des Arts de l'Islam"
cl010333880;"Carreau de bordure à décor de fleuron";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 j; UCAD PR 2009/83 .1 j";"Département des Arts de l'Islam"
cl010409577;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.3; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010320019;"Dirham ortokide";;"1160 / 1170  (3ème quart du XIIe siècle)";"MAO 338";"Département des Arts de l'Islam"
cl010328973;"Carreau à décor de pivoines, fleurs épanouies saz et rosettes";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/241; D 905/1 .4; 264";"Département des Arts de l'Islam"
cl010329414;"Panneau au lion";;;"OA 6654";"Département des Arts de l'Islam"
cl010332435;"Carreau aux longues tulipes, jacinthes, boutons de rose, jacinthe et rosette";;"1500 / 1600  (XVIe siècle)";"AD 4326; UCAD 4326; D 4326";"Département des Arts de l'Islam"
cl010332468;"Carreau à frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/1; UCAD 4337/1; D 4337";"Département des Arts de l'Islam"
cl010332470;"Fragment de carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/2 b; UCAD 4337/2 b";"Département des Arts de l'Islam"
cl010333874;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.1; UCAD PR 2009/83 .1 d; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010333875;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 e; UCAD PR 2009/83 .1 e";"Département des Arts de l'Islam"
cl010333876;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 f; UCAD PR 2009/83 .1 f";"Département des Arts de l'Islam"
cl010409576;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.2; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010409578;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.4; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010331905;"Carreau faisant partie d'une frise inscrite";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 26681 b; UCAD 26681 b; D 26681";"Département des Arts de l'Islam"
cl010331909;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 a; UCAD 26687 a";"Département des Arts de l'Islam"
cl010331911;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 b; UCAD 26687 b; D 26687";"Département des Arts de l'Islam"
