ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111263;"Médaille : Louis XV / inscription";"Duvivier, Jean";1729;"MRR 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393727;"Les Espagnols découragés – La prise d'Ypres";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393728;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395346;"Les Espagnols découragés – La prise d'Ypres";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395381;"Convoi de vivres enlevé aux Espagnols – La levée du siège de Guise";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397216;"Convoi de vivres enlevé aux Espagnols – La levée du siège de Guise";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398230;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398335;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409244;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409245;"Prise de Brisach";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409258;"Campagne de 1712";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409267;"La prise de Lérida";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418349;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418350;"Prise de Brisach";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418527;"Campagne de 1712";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418747;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418750;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418756;"La prise de Lérida";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418768;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423390;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436066;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436093;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441819;"Statue équestre élevée à Lyon";"Duvivier, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443221;"Statue équestre élevée à Lyon";"Delahaye, Pierre ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443227;"Paix d’Utrecht";"Molart, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443364;"Paix d’Utrecht";"Duvivier, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443630;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443631;"Déclaration de la Régence";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443632;"La Chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443633;"Application du Régent aux affaires";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443634;"L'espérance que donne de Roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443635;"L'éducation du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443636;"Suppression de la chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443637;"Entrevue de Louis XV et de Pierre le Grand";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443638;"Le roi et le régent";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443641;"Le rétablissement des compagnies de cadets";"Rög, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443663;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443664;"Déclaration de la Régence";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443665;"La Chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443744;"Application du Régent aux affaires";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443746;"L'espérance que donne de Roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443747;"L'éducation du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443749;"Suppression de la chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443750;"Entrevue de Louis XV et de Pierre le Grand";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443751;"Le roi et le régent";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443830;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443832;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443833;"Le roi gouvernant par lui-même";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443834;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443835;"Préliminaires de paix";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443836;"Bombardement de Tripoli";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443837;"La guérison du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443838;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443839;"Le roi protecteur des sciences et des arts";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443840;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443841;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443842;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443843;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443844;"Le congrès de Cambrai";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443923;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443925;"Le rétablissement des compagnies de cadets";"Duvivier, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443926;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443927;"Le roi gouvernant par lui-même";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443928;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443929;"Préliminaires de paix";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443930;"Bombardement de Tripoli";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443931;"La guérison du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443963;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443965;"Le roi protecteur des sciences et des arts";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443966;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443968;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443969;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443971;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443972;"Rétablissement de l’église du Saint-Sépulcre";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443973;"La citadelle de Briançon";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443974;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443975;"La peste de Marseille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443976;"Reconstruction de la ville de Rennes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443977;"A la mémoire de Louis XIV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443978;"La majorité de Louis XV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443979;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443980;"Construction du phare de Cordouan";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443981;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443982;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443983;"La naissance du dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443984;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443985;"La naissance du Dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443986;"Hommage du duc de Lorraine pour le duché de Bar";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443987;"Société académique de chirurgie de Paris";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443989;"La conquête du Milanais";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443990;"Le plan des nouvelles fortifications de Metz";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443991;"La Guadeloupe fortifiée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443992;"La Guadeloupe fortifiée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443994;"Le congrès de Cambrai";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443996;"Rétablissement de l’église du Saint-Sépulcre";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443999;"La citadelle de Briançon";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444001;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444002;"La peste de Marseille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444004;"Reconstruction de la ville de Rennes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444061;"A la mémoire de Louis XIV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444062;"La majorité de Louis XV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444063;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444064;"Construction du phare de Cordouan";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444081;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445881;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445882;"La naissance du dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445983;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445984;"La naissance du Dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445986;"Hommage du duc de Lorraine pour le duché de Bar";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445987;"Société académique de chirurgie de Paris";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445989;"Le plan des nouvelles fortifications de Metz";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446261;"Les camps";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446262;"La prise du fort de Kell";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446263;"Les grands chemins";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446264;"La bataille de Parme";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446265;"La prise de Philippsbourg [Philippsburg]";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446266;"La bataille de Guastalla";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446267;"Les Allemands repoussés au-delà de l'Adige";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446268;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446269;"L'éducation de Monsieur le Dauphin";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446270;"Les duchés de Lorraine et de Bar réunis à la France";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446271;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446272;"Renouvellement du voeu de Louis XIII";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446273;"Pacification de la République de Genève";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446274;"Don Carlos, fils de Philippe V, roi d’Espagne, monte sur le trône des Deux-Siciles";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446275;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446277;"Le pont de Blois";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446279;"La chasse du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446661;"Les camps";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446662;"La conquête du Milanais";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446663;"La prise du fort de Kell";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448012;"Les grands chemins";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448036;"La bataille de Parme";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448039;"La prise de Philippsbourg [Philippsburg]";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448047;"La bataille de Guastalla";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448048;"Les Allemands repoussés au-delà de l'Adige";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
