ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020547109;"La toilette";TARDIEU;;"16570 LR/ Recto; 1962; vol.8, p.20";"Département des Arts graphiques"
cl020550072;"La Musique";TARDIEU;;"19570 LR/ Recto; 13617; vol.9, p.1";"Département des Arts graphiques"
cl020550073;"Les Forces mouvantes";TARDIEU;;"19571 LR/ Recto; 13613; vol.1, p.9";"Département des Arts graphiques"
cl020550075;"La Peinture";TARDIEU;;"19573 LR/ Recto; 13619; vol.1, p.9";"Département des Arts graphiques"
cl020550217;"L'aimable entrevue";TARDIEU;;"19708 LR/ Recto; 12135; vol.9, p.5";"Département des Arts graphiques"
cl020550218;"L'aimable entrevue";TARDIEU;;"19709 LR/ Recto; 12134; vol.9, p.5";"Département des Arts graphiques"
cl020550296;"Masque de l'Emprereur Napoléon";TARDIEU;;"19784 LR/ Recto; 15333; vol.9, p.7";"Département des Arts graphiques"
cl020550305;"Ivan VI";TARDIEU;;"19793 LR/ Recto; 15339; vol.9, p.8";"Département des Arts graphiques"
cl020550306;"A.D. Lanskoi";TARDIEU;;"19794 LR/ Recto; 15340; vol.9, p.8";"Département des Arts graphiques"
cl020559662;"Almanach de 1755. Almanach royal de cabinet";TARDIEU;;"27380 LR/ Recto; 3619a; vol.8, p.61";"Département des Arts graphiques"
cl020559719;"Almanach royal de cabinet";TARDIEU;;"27439 LR/ Recto; 12907; vol.8, p.63";"Département des Arts graphiques"
cl020593777;"1. Elephants. 2. Gazelle. 3. Chat tigre. 4. Civette";TARDIEU;;"L 73 LR/64 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593778;"Oiseaux de la Côte Occidentale d'Afrique";TARDIEU;;"L 73 LR/65 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593948;"Solemnité des Mariages celebrés suivant l'intention du Roy par la Ville de Paris, à la Naissance de Mgr le Duc de Bourgogne en 1751";TARDIEU;;"L 73 LR/235 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593953;"Sans titre";TARDIEU;;"L 73 LR/240 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594928;"Pharisien et Publicain";TARDIEU;;"L 75 LR/1032 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020597713;"Proportions des ordres d'architecture";TARDIEU;1745;"L 341 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597725;"Plan du Rez de chaussée du Palais de la Malgrange";TARDIEU;1745;"L 341 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597726;"Plan du premier Etage du Palais de la Malgrange";TARDIEU;1745;"L 341 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597727;"Plan du 2e Etage du Palais de la Malgrange";TARDIEU;1745;"L 341 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597730;"Façade du bout du Palais de la Malgrange";TARDIEU;1745;"L 341 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597731;"Profil de la Salle des Gardes et du Sallon de la Malgrange";TARDIEU;1745;"L 341 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597742;"Façade sur le jardin de l'Hôtel de Montmorency";TARDIEU;1745;"L 341 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597755;"Hôtel de Craon";TARDIEU;1745;"L 341 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597756;"Façade de l'Hôtel de Craon du côté de la Carriere";TARDIEU;1745;"L 341 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597759;"Plan du Puis de Bicetre et de la Machine";TARDIEU;1745;"L 341 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597760;"Plan du Puits de Bicetre, de la Machine qui en enleve l'eau, et du Reservoir";TARDIEU;1745;"L 341 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597761;"Elevation des bâtiments qui renferment le Puit de Bicetre, la Machine pour en enlever l'eau et le Reservoir";TARDIEU;1745;"L 341 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
