ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020569112;"Les Caprices : Frontispice";"CALLOT Jacques";;"L 45 LR/784 Recto";"Département des Arts graphiques"
cl020569113;"Les Caprices : Dédicace à Laurent de Médicis";"CALLOT Jacques";;"L 45 LR/785 Recto";"Département des Arts graphiques"
cl020569116;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1621";"L 45 LR/788 Recto";"Département des Arts graphiques"
cl020569117;"Les Caprices : Dédicace à Laurent de Médicis";"CALLOT Jacques";"Vers 1617";"L 45 LR/789 Recto";"Département des Arts graphiques"
cl020569118;"Les Caprices : Dédicace à Laurent de Médicis";"CALLOT Jacques";"Vers 1621";"L 45 LR/790 Recto";"Département des Arts graphiques"
cl020569119;"Les Caprices : Un gentilhomme et son page";"CALLOT Jacques";"Vers 1617";"L 45 LR/791 Recto";"Département des Arts graphiques"
cl020569120;"Les Caprices : Un gentilhomme et son page";"CALLOT Jacques";"Vers 1621";"L 45 LR/792 Recto";"Département des Arts graphiques"
cl020569121;"Les Caprices : Deux personnages assis";"CALLOT Jacques";;"L 45 LR/793 Recto";"Département des Arts graphiques"
cl020569122;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";;"L 45 LR/794 Recto";"Département des Arts graphiques"
cl020569123;"Les Caprices : La Factoria";"CALLOT Jacques";;"L 45 LR/795 Recto";"Département des Arts graphiques"
cl020569124;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1617";"L 45 LR/796 Recto";"Département des Arts graphiques"
cl020569125;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1621";"L 45 LR/797 Recto";"Département des Arts graphiques"
cl020569126;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";"Vers 1617";"L 45 LR/798 Recto";"Département des Arts graphiques"
cl020569127;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";"Vers 1621";"L 45 LR/799 Recto";"Département des Arts graphiques"
cl020569128;"Les Caprices : La Factoria";"CALLOT Jacques";"Vers 1617";"L 45 LR/800 Recto";"Département des Arts graphiques"
cl020569129;"Les Caprices : La factoria";"CALLOT Jacques";"Vers 1621";"L 45 LR/801 Recto";"Département des Arts graphiques"
cl020569130;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";;"L 45 LR/802 Recto";"Département des Arts graphiques"
cl020569131;"Les Caprices : La caverne des brigands";"CALLOT Jacques";;"L 45 LR/803 Recto";"Département des Arts graphiques"
cl020569132;"Les Caprices : La promenade";"CALLOT Jacques";;"L 45 LR/804 Recto";"Département des Arts graphiques"
cl020569133;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1617";"L 45 LR/805 Recto";"Département des Arts graphiques"
cl020569134;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1621";"L 45 LR/806 Recto";"Département des Arts graphiques"
cl020569135;"Les Caprices : La caverne des brigands";"CALLOT Jacques";"Vers 1617";"L 45 LR/807 Recto";"Département des Arts graphiques"
cl020569136;"Les Caprices : La caverne des brigands";"CALLOT Jacques";"Vers 1621";"L 45 LR/808 Recto";"Département des Arts graphiques"
cl020569137;"Les Caprices : La promenade";"CALLOT Jacques";"Vers 1617";"L 45 LR/809 Recto";"Département des Arts graphiques"
cl020569138;"Les Caprices : La promenade";"CALLOT Jacques";"Vers 1621";"L 45 LR/810 Recto";"Département des Arts graphiques"
cl020569139;"Les Caprices : dix personnages de la commedia dell'arte";"CALLOT Jacques";;"L 45 LR/811 Recto";"Département des Arts graphiques"
cl020569140;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";;"L 45 LR/812 Recto";"Département des Arts graphiques"
cl020569141;"Les Caprices : L'homme qui court";"CALLOT Jacques";;"L 45 LR/813 Recto";"Département des Arts graphiques"
cl020569142;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1617";"L 45 LR/814 Recto";"Département des Arts graphiques"
cl020569143;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1621";"L 45 LR/815 Recto";"Département des Arts graphiques"
cl020569144;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1617";"L 45 LR/816 Recto";"Département des Arts graphiques"
cl020569145;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1621";"L 45 LR/817 Recto";"Département des Arts graphiques"
cl020569146;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1617";"L 45 LR/818 Recto";"Département des Arts graphiques"
cl020569147;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1621";"L 45 LR/819 Recto";"Département des Arts graphiques"
cl020569148;"Les Caprices : Le joueur de violon";"CALLOT Jacques";;"L 45 LR/820 Recto";"Département des Arts graphiques"
cl020569149;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";;"L 45 LR/821 Recto";"Département des Arts graphiques"
cl020569150;"Les Caprices : L'homme enroulé dans son mateau";"CALLOT Jacques";;"L 45 LR/822 Recto";"Département des Arts graphiques"
cl020569151;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1617";"L 45 LR/823 Recto";"Département des Arts graphiques"
cl020569152;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1621";"L 45 LR/824 Recto";"Département des Arts graphiques"
cl020569153;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";"Vers 1617";"L 45 LR/825 Recto";"Département des Arts graphiques"
cl020569154;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";"Vers 1621";"L 45 LR/826 Recto";"Département des Arts graphiques"
cl020569155;"Les Caprices : L'homme enroulé dans son manteau";"CALLOT Jacques";"Vers 1617";"L 45 LR/827 Recto";"Département des Arts graphiques"
cl020569156;"Les Caprices : L'homme enroulé dans son manteau";"CALLOT Jacques";"Vers 1621";"L 45 LR/828 Recto";"Département des Arts graphiques"
cl020569157;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";;"L 45 LR/829 Recto";"Département des Arts graphiques"
cl020569158;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";;"L 45 LR/830 Recto";"Département des Arts graphiques"
cl020569159;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";;"L 45 LR/831 Recto";"Département des Arts graphiques"
cl020569160;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";"Vers 1617";"L 45 LR/832 Recto";"Département des Arts graphiques"
cl020569161;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";"Vers 1621";"L 45 LR/833 Recto";"Département des Arts graphiques"
cl020569162;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/834 Recto";"Département des Arts graphiques"
cl020569163;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/835 Recto";"Département des Arts graphiques"
cl020569164;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";"Vers 1617";"L 45 LR/836 Recto";"Département des Arts graphiques"
cl020569165;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";"Vers 1621";"L 45 LR/837 Recto";"Département des Arts graphiques"
cl020569166;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";;"L 45 LR/838 Recto";"Département des Arts graphiques"
cl020569167;"Les Caprices : La dame au vêtement ample";"CALLOT Jacques";;"L 45 LR/839 Recto";"Département des Arts graphiques"
cl020569168;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";;"L 45 LR/840 Recto";"Département des Arts graphiques"
cl020569169;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";"Vers 1617";"L 45 LR/841 Recto";"Département des Arts graphiques"
cl020569170;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";"Vers 1621";"L 45 LR/842 Recto";"Département des Arts graphiques"
cl020569171;"Les Caprices : La dame au vêtement ample";"CALLOT Jacques";"Vers 1617";"L 45 LR/843 Recto";"Département des Arts graphiques"
cl020569172;"Les Caprices : La dame au vêtement ample";"CALLOT Jacques";"Vers 1621";"L 45 LR/844 Recto";"Département des Arts graphiques"
cl020569173;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1617";"L 45 LR/845 Recto";"Département des Arts graphiques"
cl020569174;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1621";"L 45 LR/846 Recto";"Département des Arts graphiques"
cl020569175;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";;"L 45 LR/847 Recto";"Département des Arts graphiques"
cl020569176;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";;"L 45 LR/848 Recto";"Département des Arts graphiques"
cl020569177;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";;"L 45 LR/849 Recto";"Département des Arts graphiques"
cl020569178;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";"Vers 1617";"L 45 LR/850 Recto";"Département des Arts graphiques"
cl020569179;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/851 Recto";"Département des Arts graphiques"
cl020569180;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1617";"L 45 LR/852 Recto";"Département des Arts graphiques"
cl020569181;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1621";"L 45 LR/853 Recto";"Département des Arts graphiques"
cl020569182;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";"Vers 1617";"L 45 LR/854 Recto";"Département des Arts graphiques"
cl020569183;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";"Vers 1621";"L 45 LR/855 Recto";"Département des Arts graphiques"
cl020569184;"Les Caprices : Le gentilhomme au manteau posé sur la hanche";"CALLOT Jacques";;"L 45 LR/856 Recto";"Département des Arts graphiques"
cl020569185;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";;"L 45 LR/857 Recto";"Département des Arts graphiques"
cl020569186;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";;"L 45 LR/858 Recto";"Département des Arts graphiques"
cl020569187;"Les Caprices : Le gentilhomme au manteau posé sur la hanche";"CALLOT Jacques";"Vers 1617";"L 45 LR/859 Recto";"Département des Arts graphiques"
cl020569188;"Les Caprices : Le gentilhomme au manteau posé sur la hanche";"CALLOT Jacques";"Vers 1621";"L 45 LR/860 Recto";"Département des Arts graphiques"
cl020569189;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/861 Recto";"Département des Arts graphiques"
cl020569190;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/862 Recto";"Département des Arts graphiques"
cl020569191;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1621";"L 45 LR/863 Recto";"Département des Arts graphiques"
cl020569192;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1617";"L 45 LR/864 Recto";"Département des Arts graphiques"
cl020569194;"Les Caprices : Le paysan assailli par les abeilles";"CALLOT Jacques";;"L 45 LR/866 Recto";"Département des Arts graphiques"
cl020569195;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";;"L 45 LR/867 Recto";"Département des Arts graphiques"
cl020569196;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";;"L 45 LR/868 Recto";"Département des Arts graphiques"
cl020569197;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";"Vers 1621";"L 45 LR/869 Recto";"Département des Arts graphiques"
cl020569198;"Les Caprices : Le paysan assailli par les abeilles";"CALLOT Jacques";"Vers 1617";"L 45 LR/870 Recto";"Département des Arts graphiques"
cl020569199;"Les Caprices : Le paysan assailli par les abeilles";"CALLOT Jacques";"Vers 1621";"L 45 LR/871 Recto";"Département des Arts graphiques"
cl020569200;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";"Vers 1621";"L 45 LR/872 Recto";"Département des Arts graphiques"
cl020569201;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";"Vers 1617";"L 45 LR/873 Recto";"Département des Arts graphiques"
cl020569202;"Les Caprices : Le paysan se déchaussant";"CALLOT Jacques";;"L 45 LR/874 Recto";"Département des Arts graphiques"
cl020569203;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";;"L 45 LR/875 Recto";"Département des Arts graphiques"
cl020569204;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";;"L 45 LR/876 Recto";"Département des Arts graphiques"
cl020569205;"Les Caprices : Le paysan se déchaussant";"CALLOT Jacques";"Vers 1617";"L 45 LR/877 Recto";"Département des Arts graphiques"
cl020569206;"Les Caprices : Le paysan se déchaussant";"CALLOT Jacques";"Vers 1621";"L 45 LR/878 Recto";"Département des Arts graphiques"
cl020569207;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";"Vers 1621";"L 45 LR/879 Recto";"Département des Arts graphiques"
cl020569208;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";"Vers 1617";"L 45 LR/880 Recto";"Département des Arts graphiques"
cl020569209;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1621";"L 45 LR/881 Recto";"Département des Arts graphiques"
cl020569210;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1617";"L 45 LR/882 Recto";"Département des Arts graphiques"
cl020569211;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";;"L 45 LR/883 Recto";"Département des Arts graphiques"
cl020569212;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";;"L 45 LR/884 Recto";"Département des Arts graphiques"
cl020569213;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";;"L 45 LR/885 Recto";"Département des Arts graphiques"
cl020569214;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";"Vers 1617";"L 45 LR/886 Recto";"Département des Arts graphiques"
cl020569215;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";"Vers 1621";"L 45 LR/887 Recto";"Département des Arts graphiques"
cl020569216;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1621";"L 45 LR/888 Recto";"Département des Arts graphiques"
cl020569217;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1617";"L 45 LR/889 Recto";"Département des Arts graphiques"
cl020569218;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/890 Recto";"Département des Arts graphiques"
cl020569219;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1617";"L 45 LR/891 Recto";"Département des Arts graphiques"
cl020569220;"Les Caprices : Les deux Pantalons se regardant";"CALLOT Jacques";;"L 45 LR/892 Recto";"Département des Arts graphiques"
cl020569221;"Les Caprices : L'hospice";"CALLOT Jacques";;"L 45 LR/893 Recto";"Département des Arts graphiques"
cl020569222;"Les Caprices : L'auberge";"CALLOT Jacques";;"L 45 LR/894 Recto";"Département des Arts graphiques"
cl020569223;"Les Caprices : Les deux Pantalons se regardant";"CALLOT Jacques";"Vers 1621";"L 45 LR/895 Recto";"Département des Arts graphiques"
cl020569224;"Les Caprices : Les deux Pantalons se regardant";"CALLOT Jacques";"Vers 1617";"L 45 LR/896 Recto";"Département des Arts graphiques"
cl020569225;"Les Caprices : L'hospice";"CALLOT Jacques";"Vers 1621";"L 45 LR/897 Recto";"Département des Arts graphiques"
cl020569226;"Les Caprices : L'hospice";"CALLOT Jacques";"Vers 1617";"L 45 LR/898 Recto";"Département des Arts graphiques"
cl020569227;"Les Caprices : L'auberge";"CALLOT Jacques";"Vers 1617";"L 45 LR/899 Recto";"Département des Arts graphiques"
cl020569228;"Les Caprices : L'auberge";"ANONYME FRANCAIS XVIIè s ( début)";;"L 45 LR/900 Recto";"Département des Arts graphiques"
cl020569229;"Les Caprices : Le commandant à pied";"CALLOT Jacques";;"L 45 LR/901 Recto";"Département des Arts graphiques"
cl020569230;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";;"L 45 LR/902 Recto";"Département des Arts graphiques"
cl020569231;"Les Caprices : Le porte-étendand";"CALLOT Jacques";;"L 45 LR/903 Recto";"Département des Arts graphiques"
cl020569232;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1621";"L 45 LR/904 Recto";"Département des Arts graphiques"
cl020569233;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1617";"L 45 LR/905 Recto";"Département des Arts graphiques"
cl020569234;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";"Vers 1621";"L 45 LR/906 Recto";"Département des Arts graphiques"
cl020569235;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";"Vers 1617";"L 45 LR/907 Recto";"Département des Arts graphiques"
cl020569236;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1617";"L 45 LR/908 Recto";"Département des Arts graphiques"
cl020569237;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1621";"L 45 LR/909 Recto";"Département des Arts graphiques"
cl020569238;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";;"L 45 LR/910 Recto";"Département des Arts graphiques"
cl020569239;"Les Caprices : Le marché de la place de l'Annunziata à Florence";"CALLOT Jacques";;"L 45 LR/911 Recto";"Département des Arts graphiques"
cl020569240;"Les Caprices : Feu d'artifice sur l'Arno";"CALLOT Jacques";;"L 45 LR/912 Recto";"Département des Arts graphiques"
cl020569241;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";"Vers 1617";"L 45 LR/913 Recto";"Département des Arts graphiques"
cl020569242;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";"Vers 1621";"L 45 LR/914 Recto";"Département des Arts graphiques"
cl020569243;"Les Caprices : Le marché sur la place de l'Annunziata à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/915 Recto";"Département des Arts graphiques"
cl020569244;"Les Caprices : Le marché sur la place de l'Annunziata à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/916 Recto";"Département des Arts graphiques"
cl020569245;"Les Caprices : Le feu d'artifice sur l'Arno";"CALLOT Jacques";"Vers 1617";"L 45 LR/917 Recto";"Département des Arts graphiques"
cl020569246;"Les Caprices : Le feu d'artifice sur l'Arno";"CALLOT Jacques";"Vers 1621";"L 45 LR/918 Recto";"Département des Arts graphiques"
cl020569247;"Les Caprices : Une fête sur la place de la Signoria";"CALLOT Jacques";;"L 45 LR/919 Recto";"Département des Arts graphiques"
cl020569248;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";;"L 45 LR/920 Recto";"Département des Arts graphiques"
cl020569249;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";;"L 45 LR/921 Recto";"Département des Arts graphiques"
cl020569250;"Les Caprices : Une fête sur la place de la Signoria";"CALLOT Jacques";"Vers 1617";"L 45 LR/922 Recto";"Département des Arts graphiques"
cl020569251;"Les Caprices : Une fête sur la place de la Signoria";"CALLOT Jacques";"Vers 1617";"L 45 LR/923 Recto";"Département des Arts graphiques"
cl020569252;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/924 Recto";"Département des Arts graphiques"
cl020569253;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/925 Recto";"Département des Arts graphiques"
cl020569254;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1621";"L 45 LR/926 Recto";"Département des Arts graphiques"
cl020569255;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1617";"L 45 LR/927 Recto";"Département des Arts graphiques"
cl020569256;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";;"L 45 LR/928 Recto";"Département des Arts graphiques"
cl020569257;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";;"L 45 LR/929 Recto";"Département des Arts graphiques"
cl020569258;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/930 Recto";"Département des Arts graphiques"
cl020569259;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/931 Recto";"Département des Arts graphiques"
cl020569260;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/932 Recto";"Département des Arts graphiques"
cl020569261;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/933 Recto";"Département des Arts graphiques"
