ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013468;"applique ; statue";;"-664 / -332  (Basse Époque)";"E 14259";"Département des Antiquités égyptiennes"
cl010276359;"statue ; applique";;;"Ma 252; MR 1021; N 370";"Département des Antiquités grecques, étrusques et romaines"
cl010341049;"statue ; applique";;"-664 / -332  (Basse Époque)";"E 13452; CM 434";"Département des Antiquités égyptiennes"
cl010127457;"statue ; figurine";;"-650 / -600  (Chypro-archaïque I)";"MNB 94 B";"Département des Antiquités orientales"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010275809;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1658; Ma 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010277099;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 1090; Ma 3412; Ma 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010276853;statue;;;"MND 793; Ma 3077";"Département des Antiquités grecques, étrusques et romaines"
cl010495266;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1300 / 1325  (1er quart du XIVe siècle)";RFML.OA.2022.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010301065;statue;;;"Gy 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010098870;"Figure d'applique : Christ bénissant";Anonyme;"1300 / 1900  (XIVe siècle ; XIXe siècle [?])";"OA 6667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010673;"Elévation et plan de la base de la statue d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24714, Recto; NIII 15003; MA 12492; Guiffrey et Marcel G 898; Inventaire Bouchardon BOU 563; vol.10, p.186";"Département des Arts graphiques"
cl020010674;"Elévation du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 903; Inventaire Bouchardon BOU 569; vol.10, p.186";"Département des Arts graphiques"
cl020010675;"Elévation de la base de la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715.BIS, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 904; Inventaire Bouchardon BOU 570; vol.10, p.186";"Département des Arts graphiques"
cl010093788;"Dieu le père";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 1441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093789;"Saint Jean l'évangéliste";"France Nord";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094495;"Vierge de douleur";"France Languedoc";"1485 / 1500  (Fin du XVe siècle)";"RF 2504; D 56.2.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010388;"Jambe antérieure ployée d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24436, Recto; NIII 15111; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl010326954;"Corps de figurine sans tête";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO S. 879; GS 588";"Département des Arts de l'Islam"
cl010326325;"Figurine : fragment informe de tête et corps avec jambes";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 370";"Département des Arts de l'Islam"
cl010320747;"Tête de cheval harnaché en ronde bosse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/572";"Département des Arts de l'Islam"
cl020009837;"Saint Philippe Neri avec l'ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 23926, Recto; NIII 14557; MA 12047; Guiffrey et Marcel G 473; vol.10, p.74";"Département des Arts graphiques"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
