ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177438;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3721";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010181973;figurine;;"-539 / -330  (Achéménide)";"SB 9217";"Département des Antiquités orientales"
cl010181971;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9215";"Département des Antiquités orientales"
cl010181982;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9227";"Département des Antiquités orientales"
cl010128436;"incrustation de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 9219";"Département des Antiquités orientales"
cl010177441;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3724";"Département des Antiquités orientales"
cl010181966;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9210";"Département des Antiquités orientales"
cl010181969;"incrustation de meuble";;;"SB 9213";"Département des Antiquités orientales"
cl010181970;"incrustation de meuble";;;"SB 9214";"Département des Antiquités orientales"
cl010181977;"plaquette ; incrustation de meuble";;;"SB 9222";"Département des Antiquités orientales"
cl010181981;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9226";"Département des Antiquités orientales"
cl010181965;"incrustation de meuble";;;"SB 9209";"Département des Antiquités orientales"
cl010181967;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9211";"Département des Antiquités orientales"
cl010181972;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9216";"Département des Antiquités orientales"
cl010181975;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9220";"Département des Antiquités orientales"
cl010181976;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9221";"Département des Antiquités orientales"
cl010181978;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9223";"Département des Antiquités orientales"
cl010181979;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9224";"Département des Antiquités orientales"
cl010181980;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9225";"Département des Antiquités orientales"
cl010177445;figurine;;"-539 / -330  (Achéménide)";"SB 3728";"Département des Antiquités orientales"
cl010181964;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9208";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010177442;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3725; S 469";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010177842;figurine;;"-305 / 224  (Séleucide)";"SB 3930; GS 3052; SB 4488; GS 3047";"Département des Antiquités orientales"
