ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113057;"Scène des ""Jeux d'Enfants""";"Flandres ; Giovanni Battista da Udine ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1585 / 1700  (Fin du XVIe siècle ; XVIIe siècle)";"OA 7388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112906;"Le musicien, de la tenture des Jeux Russiens.";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5203; GMTT 224 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002036;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1397, Recto; NIII 541; MA 532; vol.1, p.220";"Département des Arts graphiques"
cl020002037;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1398, Recto; NIII 542; MA 533; vol.1, p.220";"Département des Arts graphiques"
cl010098243;"Tablettes à écrire : les jeux de hautes coquilles (A) et de la grenouille (B)";Anonyme;"1340 / 1350  (Milieu du XIVe siècle)";"OA 2762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136252;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11550";"Département des Antiquités orientales"
cl010119505;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12447";"Département des Antiquités orientales"
cl010114336;"La Réception des envoyés de Carthage, de la tenture de L'Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Mozin, Jean Baptiste ; Bonnemer, François";"1688 / 1689  (Fin du XVIIe siècle)";"OA 5396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010066277;"Les Joueurs de tric-trac";"Maître des jeux ; France ; France";"vers 1655";"RF 2397";"Département des Peintures"
cl010123153;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 211";"Département des Antiquités orientales"
cl010138737;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 14034";"Département des Antiquités orientales"
cl020205649;"Décoration de voûte : Jeunes hommes jouant";"ANONYME ITALIEN fin XVIIè s";;"INV 18147, Recto; NIII 33833; vol.7, p.487";"Département des Arts graphiques"
cl010165519;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 4713; CCO A. 47";"Département des Antiquités orientales"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010271435;relief;"atelier d'Athènes";1861;"Gy 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117014;Tabatière;"Drais , Pierre-François";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428224;"Le Pardon";"Landon, Charles Paul ; France";1795;RFML.PE.2018.27.2;"Département des Peintures"
cl010062734;"Les Curieuses.";"Fragonard, Jean-Honoré ; France";"1775 / 1780  (3e quart du XVIIIe siècle)";"MI 860";"Département des Peintures"
cl020009823;"La Consignation des dons pendant la canonisation de 1690";"Bouchardon, Edme";"Vers 1725/1732";"INV 23912, Recto; NIII 14543; MA 12033; vol.10, p.71";"Département des Arts graphiques"
cl010064787;"La Mauvaise Compagnie";"Steen, Jan ; Pays-Bas";"1665 / 1670  (3e quart du XVIIe siècle)";"RF 301";"Département des Peintures"
cl010059446;"La Baignade";"Maes, Nicolaes ; Pays-Bas";"1655 / 1660  (2e moitié du XVIIe siècle)";"RF 2132";"Département des Peintures"
cl010101875;Cabinet;"Sarao, Giuseppe";"1725 / 1735  (1ere moitié du XVIIIe siècle)";"R 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210387;"Vue du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Recto; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020627707;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.1;"Département des Arts graphiques"
cl020627708;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.2;"Département des Arts graphiques"
cl020624043;"Croquis du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Verso; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020555121;"Costume d'Apollon pour le prologue d'« Isis »";"LEPAUTRE Jacques";"Vers 1677";"2645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
