ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020603437;"La Samaritaine";"HORTEMELS Frédéric";1763;"L 208 LR/73 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603446;"La Pentecôte";"HORTEMELS Frédéric";1763;"L 208 LR/82 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603454;"Frontispice : Abrégé de la Vie des Peintres de l'Ecole Romaine, Seconde partie.";"HORTEMELS Frédéric";1763;"L 208 LR/90 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603475;"L'Intérieur de la Sainte Vierge";"HORTEMELS Frédéric";1763;"L 208 LR/111 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603484;"Mort d'Abel";"HORTEMELS Frédéric";1763;"L 208 LR/120 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603514;"Naissance de St. Jean.";"HORTEMELS Frédéric";1763;"L 208 LR/150 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603536;"Adoration des Rois.";"HORTEMELS Frédéric";1763;"L 208 LR/172 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603538;"Mariage de Sainte Catherine";"HORTEMELS Frédéric";1763;"L 208 LR/174 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603547;"Frontispice : Abrégé de la Vie des Peintres de l'Ecole Romaine,";"HORTEMELS Frédéric";1763;"L 208 LR/2BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603549;"Portement de Croix";"HORTEMELS Frédéric";1763;"L 208 LR/144BIS Recto; vol.9, p.75";"Département des Arts graphiques"
