ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529841;"L'Adoration des Bergers";"JODE II Peeter de";;"677 C/ Recto";"Département des Arts graphiques"
cl020529842;"Saint Martin, évêque de Tours délivre un possédé";"JODE II Peeter de";;"680 C/ Recto";"Département des Arts graphiques"
cl020529843;"Andries Colyns de Nole, sculpteur d'Anvers";"JODE II Peeter de";;"2322 C/ Recto";"Département des Arts graphiques"
cl020529844;"Adam de Coster, peintre de Malines";"JODE II Peeter de";;"2324 C/ Recto";"Département des Arts graphiques"
cl020529845;"Portrait de Pieter de Jode le vieux";"JODE II Peeter de";;"2338 C/ Recto";"Département des Arts graphiques"
cl020529846;"Jordaens (Jacob), peintre d'Anvers";"JODE II Peeter de";;"2340 C/ Recto";"Département des Arts graphiques"
cl020529847;"P¿lenbourg (Cornelis), peintre hollandais";"JODE II Peeter de";;"2352 C/ Recto";"Département des Arts graphiques"
cl020529848;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"JODE II Peeter de";;"2362 C/ Recto";"Département des Arts graphiques"
cl020529849;"Henri Dupuy, dit Erycius historiographe royal, professeur et conseiller";"JODE II Peeter de";;"2388 C/ Recto";"Département des Arts graphiques"
cl020529850;"Geneviève d'Urfé, veuve de Charles-Alexandre, duc de Croy.";"JODE II Peeter de";;"2389 C/ Recto";"Département des Arts graphiques"
cl020529851;"Paul Halmalius, sénateur d'Anvers.";"JODE II Peeter de";;"2395 C/ Recto";"Département des Arts graphiques"
cl020529852;"Henri Liberti de Groeningen, organiste de la cathédrale d'Anvers.";"JODE II Peeter de";;"2403 C/ Recto";"Département des Arts graphiques"
cl020529853;"Jean Tzerclaes, comte de Tilly";"JODE II Peeter de";;"2421 C/ Recto";"Département des Arts graphiques"
cl020529854;"Antoine Triest,évêque de Gand";"JODE II Peeter de";;"2422 C/ Recto";"Département des Arts graphiques"
cl020529855;"Diodore Thulden, professeur royal à l'Académie de Louvain";"JODE II Peeter de";;"2423 C/ Recto";"Département des Arts graphiques"
cl020529856;"Albert, comte de Wallenstein duc de Friedland.";"JODE II Peeter de";;"2424 C/ Recto";"Département des Arts graphiques"
cl020542691;Coster;"JODE II Peeter de";;"11952 LR/ Recto; 556a; vol.6, p.90";"Département des Arts graphiques"
cl020542692;"Adam de Coster";"JODE II Peeter de";;"11953 LR/ Recto; 557a; vol.6, p.90";"Département des Arts graphiques"
cl020542693;"Paul Hamalius";"JODE II Peeter de";;"11954 LR/ Recto; 559a; vol.6, p.90";"Département des Arts graphiques"
cl020542694;"Jacques Jordaens";"JODE II Peeter de";;"11955 LR/ Recto; 559a; vol.6, p.90";"Département des Arts graphiques"
cl020542695;"Andries Colyns de Nole";"JODE II Peeter de";;"11956 LR/ Recto; 560a; vol.6, p.90";"Département des Arts graphiques"
cl020542696;"Corn. Poelenburg";"JODE II Peeter de";;"11957 LR/ Recto; 561a; vol.6, p.90";"Département des Arts graphiques"
cl020542698;"Jean Snellinx";"JODE II Peeter de";;"11959 LR/ Recto; 532a; vol.6, p.90";"Département des Arts graphiques"
cl020542699;"Geneviève d'Urphe";"JODE II Peeter de";;"11960 LR/ Recto; 563a; vol.6, p.90";"Département des Arts graphiques"
cl020542700;"A. Cte de Wallenstein";"JODE II Peeter de";;"11961 LR/ Recto; 7258; vol.6, p.90";"Département des Arts graphiques"
cl020542754;"Lady Howard";"JODE II Peeter de";;"12015 LR/ Recto; 555a; vol.7, p.2";"Département des Arts graphiques"
cl020542758;"Jeanne de Blois";"JODE II Peeter de";;"12019 LR/ Recto; 610a; vol.7, p.2";"Département des Arts graphiques"
cl020542759;"Pierre de Jode";"JODE II Peeter de";;"12020 LR/ Recto; 609a; vol.7, p.2";"Département des Arts graphiques"
cl020542780;"Ferdinand d'Autriche";"JODE II Peeter de";;"12041 LR/ Recto; 640a; vol.7, p.3";"Département des Arts graphiques"
cl020542781;"Jean de Montfort";"JODE II Peeter de";;"12042 LR/ Recto; 622a; vol.7, p.3";"Département des Arts graphiques"
cl020542798;"Henri Liberti";"JODE II Peeter de";;"12059 LR/ Recto; 632a; vol.7, p.4";"Département des Arts graphiques"
cl020542799;"Guillaume Marquis";"JODE II Peeter de";;"12060 LR/ Recto; 650a; vol.7, p.4";"Département des Arts graphiques"
cl020543523;"Philippe IV";"JODE II Peeter de";;"16344 LR/ Recto; 9486; vol.7, p.16";"Département des Arts graphiques"
cl020543524;"Henri, duc de Montmenrency";"JODE II Peeter de";;"16345 LR/ Recto; 7257; vol.7, p.16";"Département des Arts graphiques"
cl020543525;"Anne d'Autriche";"JODE II Peeter de";;"16346 LR/ Recto; 7256; vol.7, p.16";"Département des Arts graphiques"
cl020543526;"Henri de Bourbon, prince de Condé";"JODE II Peeter de";;"16347 LR/ Recto; 7022; vol.7, p.16";"Département des Arts graphiques"
cl020543527;"Jean, comte de Nassau";"JODE II Peeter de";;"16348 LR/ Recto; 7026; vol.7, p.16";"Département des Arts graphiques"
cl020543528;"Louis XIII, buste";"JODE II Peeter de";;"16349 LR/ Recto; 7421; vol.7, p.16";"Département des Arts graphiques"
cl020559777;"Saint-Martin évêque";"JODE II Peeter de";;"27496 LR/ Recto; 3617a; vol.8, p.64";"Département des Arts graphiques"
cl020623333;"Albert Wenceslas Eusèbe de Wallenstein, Duc de Fridland de Sagan";"JODE II Peeter de";1759;"L 518 LR/18 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623337;"Geneviève d'Urfe, veuve de Charles Alexandre, Duc de Croy";"JODE II Peeter de";1759;"L 518 LR/22 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623339;"Jean de Tzerclas, Comte Tilli, de Marbois, Général des armées de l'Empereur";"JODE II Peeter de";1759;"L 518 LR/24 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623348;"Antoine de Triest, évêque de Grand";"JODE II Peeter de";1759;"L 518 LR/33 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623360;"Paul de Halmale, ancien gentilhomme, échevin de la ville d'Anvers";"JODE II Peeter de";1759;"L 518 LR/45 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623365;"Eryce Putean, historiographe de Sa Majesté Catholique";"JODE II Peeter de";1759;"L 518 LR/50 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623366;"Diodore Tulden, jurisconsulte et professeur du Roi dans l'université de Louvain";"JODE II Peeter de";1759;"L 518 LR/51 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623380;"Jan Snellinck";"JODE II Peeter de";1759;"L 518 LR/65 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623396;"Cornelis van Poelenburgh, peintre";"JODE II Peeter de";1759;"L 518 LR/81 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623402;"Jacob Jordaens, peintre";"JODE II Peeter de";1759;"L 518 LR/87 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623436;"Peeter de Jode, dit le jeune, graveur";"JODE II Peeter de";1759;"L 518 LR/121 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623439;"Andries Colyns de Nole, sculpteur";"JODE II Peeter de";1759;"L 518 LR/124 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623443;"Henri Liberti, organiste de la cathédrale d'Anvers";"JODE II Peeter de";1759;"L 518 LR/128 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623444;"Adam de Coster, peintre";"JODE II Peeter de";1759;"L 518 LR/129 Recto; vol.9, p.63";"Département des Arts graphiques"
