ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322129;"Fond de petite coupe à décor de huppe";Ghaybi;"1400 / 1500  (XVe siècle)";"MAO 936/127";"Département des Arts de l'Islam"
cl020003270;"Vanneau huppé mort, posé sur le dos, les ailes éployées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2465, Recto; MI 469; NIII 35857; vol.1, p.407";"Département des Arts graphiques"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010211057;figurine;;;"AS 9";"Département des Antiquités orientales"
cl010211055;figurine;;;"AS 8";"Département des Antiquités orientales"
cl010211058;"figurine ; sifflet";;;"AS 10";"Département des Antiquités orientales"
cl020003273;"Deux huppes fasciées au repos, l'une de profil, l'autre de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2467, Recto; MI 471; NIII 35859; vol.1, p.407";"Département des Arts graphiques"
cl010117845;"Pot ovoïde à deux petites anses plates";Anonyme;"vers 1450";"OA 5973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060846;"Héron bihoreau, deux cygnes, brochet et autres poissons d’eau douce";"Rysbrack, Geerard ; Pays-Bas du Sud";"1747 / 1754  (XVIIIe siècle)";"INV 1825 quater; MR 1014";"Département des Peintures"
cl010113585;"Horloge de table cylindrique surmontée d'un dôme";HZ;1594;"OA 10046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
