ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136274;dalle;;;"AO 1174; CIH 232; RES 637";"Département des Antiquités orientales"
cl010400872;"applique, fragment ; dalle, fragment";;;"CN 9.421.002; 14770";"Service de l'Histoire du Louvre"
cl010168065;dalle;;;"AO 7369; CIH 436; BN 22";"Département des Antiquités orientales"
cl010168052;dalle;;"-50 / 0  (Période des rois de Saba')";"AO 7355; CIH 910; RES 3152";"Département des Antiquités orientales"
cl010165536;dalle;;"vers 250";"AO 4730; CIH 411; RES 4139";"Département des Antiquités orientales"
cl010244173;"sculpture ; dalle";;;"GMS N 42; GMIS 42";"Département des Antiquités orientales"
cl010140099;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 1535; CIH 563; RS 646, add. 4231 bis";"Département des Antiquités orientales"
cl010168051;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 7354; CIH 956; RS 3161, add.4231 bis";"Département des Antiquités orientales"
cl010390877;"dalle, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010393719;"dalle, fragment";;;"CN 19046.002; CN 51.210";"Service de l'Histoire du Louvre"
cl010393785;"dalle, fragment";;;"CN 16040; CN 11.932";"Service de l'Histoire du Louvre"
cl010393799;"dalle, fragment";;;"CN 23777.002; CN 11.932";"Service de l'Histoire du Louvre"
cl010393811;"dalle, fragment";;;"CN 10197.003; CN 14 35";"Service de l'Histoire du Louvre"
cl010393813;"dalle, fragment";;;"CN 6922.004; CN 12.338 - CN.12.363";"Service de l'Histoire du Louvre"
cl010393834;"dalle, fragment";;;"CN 9988.002; CN 14.28";"Service de l'Histoire du Louvre"
cl010393843;"dalle, fragment";;;"CN 9938.002; CN 12.620";"Service de l'Histoire du Louvre"
cl010393848;"dalle, fragment";;;"CN 17354.002; CN 9.543";"Service de l'Histoire du Louvre"
cl010393865;"dalle, fragment";;;"CN 9938.003; CN 12.620";"Service de l'Histoire du Louvre"
