ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010264819;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11166";"Département des Antiquités grecques, étrusques et romaines"
cl010252676;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 201; Elé 84";"Département des Antiquités grecques, étrusques et romaines"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl020112606;"Trois études féminines dont deux ailées, assises et tournées vers la gauche";"Perrier, François";;"RF 1002, Recto; Inv. français, t. XIII B 1163; vol.19, p.83";"Département des Arts graphiques"
cl020112484;"Le Parnasse ; Orphée aux Enfers ; Personnage déchiffrant un plan (?)";"Perrier, François";;"RF 890, Recto; Inv. français, t. XIII B 1051; vol.19, p.73";"Département des Arts graphiques"
cl020214993;"Le Jugement de Midas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Recto; vol.21, p.26";"Département des Arts graphiques"
cl010101987;"Assiette : Le Roi Midas";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100695;"Le supplice de Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3487, Recto; NIII 1889; MA 1817; vol.2, p.96";"Département des Arts graphiques"
