ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005382;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20601; MG 3102";"Département des Antiquités égyptiennes"
cl010004999;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29757; EG 2614";"Département des Antiquités égyptiennes"
cl010004751;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20649; MG 3150";"Département des Antiquités égyptiennes"
cl010277639;"Enfant à l'oie";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 40; MR 168; N 223";"Département des Antiquités grecques, étrusques et romaines"
cl010003558;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29763";"Département des Antiquités égyptiennes"
cl010009928;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29773";"Département des Antiquités égyptiennes"
cl010005380;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20650; MG 3151";"Département des Antiquités égyptiennes"
cl010004998;"figurine d'Harpocrate au pot ; figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29756";"Département des Antiquités égyptiennes"
cl020000766;"Enfant nu assis ; crocquis d'une oie";"BELLA Stefano della";;"INV 386.4, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 313; vol.1, p.71";"Département des Arts graphiques"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
cl020000605;"Enfant à cheval sur une oie";"BELLA Stefano della";;"INV 348.3, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 312; vol.1, p.62";"Département des Arts graphiques"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl020022041;"Etude d'après l'Enfant à l'oie";"Delacroix, Eugène";;"RF 6736, 41; vol.21, p.276";"Département des Arts graphiques"
cl020032622;"Croquis d'oie, et trois études de la tête d'oie";"Gauguin, Paul";;"RF 29877.7, Recto; LUX 267.D; vol.26, p.118";"Département des Arts graphiques"
cl020521206;"Le jeu de l'oie";"SURUGUE Pierre Louis de";;"6096 LR/ Recto; 9320; vol.3, p.44";"Département des Arts graphiques"
cl010064647;"L'enfant à l'oie";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 437";"Département des Peintures"
cl020521207;"Le jeu de l'oie";"SURUGUE Pierre Louis de";1745;"6097 LR/ Recto; 12924; vol.3, p.44";"Département des Arts graphiques"
cl020231027;"Projet d'un groupe sculpté : L'Amour chevauchant une oie";"Jacquot, Georges";1824;"RF 41453, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020109723;"Etude d'une oie, de dos";"Boel, Pieter";;"INV 19584, Recto; NIII 9767; MA 9232; Flamands F 183; vol.8, p.212";"Département des Arts graphiques"
cl020140805;"Un homme à genoux tenant une oie";"Chapu, Henri";;"RF 23209.1, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020623059;"Jeu d'oie et bosquet de Choisy-le-Roi";Anonyme;1783;"L 437 LR/8 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020141338;"Un personnage chevauchant une oie, jouant de la flûte";"Chapu, Henri";;"RF 23215, 57; vol.24, p.444";"Département des Arts graphiques"
cl020139861;"Note manuscrite ; canards et oie ; homme, coiffé d'un chapeau, assis";"Chapu, Henri";;"RF 23183, 44; vol.24, p.441";"Département des Arts graphiques"
cl010255340;figurine;;;"AM 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
