ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206188;"Bras droit tendu, main ouverte";"Le Brun, Charles";"vers 1645";"INV 28561, Recto; NIII 11623; MA 10501; Guiffrey et Marcel G 7586; vol.12, p.39";"Département des Arts graphiques"
cl020512741;"Louis XVIII, assis, bras tendu";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52528, Recto";"Département des Arts graphiques"
cl020105095;"Etude d'un bras droit tendu";"ANONYME ITALIEN XVIIè s";;"INV 14804, Recto; NIII 31891; vol.6, p.490";"Département des Arts graphiques"
cl020222634;"Bras tendu, et bras plié";"Chassériau, Théodore";;"RF 25920, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020036496;"Croquis de main droite, l'index tendu";Anonyme;;"RF 35693, 46; vol.28, p.93";"Département des Arts graphiques"
cl020124599;"Bras d'écorché tendu vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16416, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124602;"Bras d'écorché tendu vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16419, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020501553;"Bras droit tendu, tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 17058, Verso; NIII 18760; MA 12540";"Département des Arts graphiques"
cl020018200;"Femme debout, drapée et voilée, le bras droit tendu vers la gauche ; ...";"Parrocel, Étienne";;"RF 3729, 267; Inv. français, t. XIII B 779; vol.20, p.128";"Département des Arts graphiques"
cl020018094;"Femme debout, drapée, l'épaule droite découverte et la bras tendu, ...";"Parrocel, Étienne";;"RF 3729, 182; Inv. français, t. XIII B 695; vol.20, p.128";"Département des Arts graphiques"
cl010055674;"Vue prise à Tendu, près d'Argenton-sur-Creuse (Indre)";"André, Jules ; France";1836;"INV 2350; LP 2324";"Département des Peintures"
cl020018096;"Femme debout, drapée et voilée, le bras gauche tendu, la main droite...";"Parrocel, Étienne";;"RF 3729, 184; Inv. français, t. XIII B 697; vol.20, p.128";"Département des Arts graphiques"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020002415;"Main fermée vue du dessus, l'index tendu";"SOGLIANI Giovannantonio di Francesco";;"INV 1729, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020103938;"Jeune homme drapé, debout, bras gauche tendu";"ANONYME ITALIEN XVIIè s";;"INV 13694, Recto; NIII 22704; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020009160;"Un homme debout, le bras gauche tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6616, Recto; NIII 23499; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020118782;"Figure debout, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 32; vol.22, p.266";"Département des Arts graphiques"
cl020501592;"Bras tendu, sortant des plis d'une draperie";"TROTTI Giovanni Battista";;"INV 33653, Verso; NIII 23393; MA 12584";"Département des Arts graphiques"
cl020015985;"Femme debout, une draperie autour des hanches, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 18; Inv. français, t. XIII B 533; vol.20, p.128";"Département des Arts graphiques"
cl020042803;"Femme nue, debout, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";1920;"RF 34146, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020205406;"Homme nu, debout, de face, bras gauche tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17914, Recto; NIII 21092; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl020036893;"Femme nue, debout, un bras tendu devant elle";"MERSON Luc Olivier";;"RF 35866, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020041368;"Singe assis sur une branche, bras gauche tendu";"STEINLEN Théophile Alexandre";;"RF 32869, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020137631;"Sculpture avec une figure debout, un bras tendu";"Chapu, Henri";;"RF 23127, 68; vol.24, p.437";"Département des Arts graphiques"
