ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097438;"Clé en bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018005;clé;;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34531";"Département des Antiquités égyptiennes"
cl010042550;clé;;"700 / 999  (début époque islamique)";"AF 1401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042551;clé;;"395 / 641  (époque byzantine)";"AF 1402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042552;clé;;"395 / 641  (époque byzantine)";"AF 1403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043928;clé;;"640 / 999  (début époque islamique)";"AF 1389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423784;clé;;"395 / 641  (époque byzantine)";"E 11868";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041960;clé;;"200 / 400  (Bas Empire)";"N 2186; E 699; AF 469; N 2186 b; Clot bey C 16 n°50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041961;clé;;"-30 / 284  (Haut Empire)";"E 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042549;clé;;"395 / 641  (époque byzantine)";"AF 1400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042651;clé;;"395 / 641  (époque byzantine)";"E 24025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044017;clé;;"640 / 999 (?)  (époque islamique [?])";"AF 1398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044032;clé;;"640 / 999  (début époque islamique)";"AF 1390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446981;clé;;"395 / 641  (époque byzantine)";"N 2170 2; Salt n°425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018886;clé;;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34530";"Département des Antiquités égyptiennes"
cl010041959;clé;;"395 / 641  (époque byzantine)";"N 2170 1; Salt n°424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042553;clé;;"395 / 641  (époque byzantine)";"AF 1404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044031;clé;;"640 / 999  (époque islamique)";"AF 1399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249475;clé;;"-30 / 395  (époque romaine)";"E 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042548;clé;;"640 / 999  (début époque islamique)";"AF 1397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043927;"clé ; pince";;"395 / 641  (époque byzantine)";"AF 1410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249197;clé;;"200 / 400  (Bas Empire)";"N 2186; Clot bey C 16 n°49; N 2186 a; E 698";"Département des Antiquités égyptiennes"
cl010049185;"clé ; fragment";;"395 / 641  (époque byzantine)";"E 24006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049186;"clé ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 24007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104255;"Clé à poignée quadrilobée";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039808;Clé;"GESLIN Jean Charles";;"RF 32044, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039817;Clé;"GESLIN Jean Charles";;"RF 32053, Recto; vol.27, p.117";"Département des Arts graphiques"
cl010097439;"Clé de chambellan en bronze doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104927;"Coffret et sa clé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109961;"Clé de montre";;;"SN 838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113355;"Coffret et sa clé";Anonyme;;"OA 12149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113356;"Coffret et sa clé";Anonyme;;"OA 12150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097426;"Coffret rectangulaire et sa clé en fer gravé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100687;"Le Dieu Janus, bifrons, tenant une clé";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3479, Recto; NIII 23289; MA 12584; vol.2, p.94";"Département des Arts graphiques"
cl010106891;"Clé de rouet d'arquebuse avec un poinçon";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 10; OA 8967; ECL 22185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097686;"Ecrin et clé de la pendule de Pinon";Anonyme;;"OA 10979 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099098;"Coffret rectangulaire à couvercle plat et sa clé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098978;"Statuette : saint Pierre tenant une clé et un livre";Anonyme;"1800 / 2000  (XIXe siècle [?] ; XXe siècle [?])";"OA 6154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108056;"Coffre rectangulaire à deux poignées latérales et sa clé";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9457; LI 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428150;"Coffret du nécessaire avec quatre plateaux, un porte-louis et une clé";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101692;"Coffret et sa clé, en laiton gravé, doré et ajouré";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178369;outil;;;"SB 4465; GS 2829";"Département des Antiquités orientales"
cl010052317;coffret;;"-30 / 395 (?)  (époque romaine [?])";"E 20005; MG 2506";"Département des Antiquités égyptiennes"
cl010028963;"cercueil rectangulaire";;"-30 / 395  (époque romaine)";"N 2577";"Département des Antiquités égyptiennes"
cl010097023;"Coffre rectangulaire avec sa clé, en cuir noir à décor de fleurs";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MS 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010410086;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 B";"Département des Antiquités égyptiennes"
cl010049075;moule;;"395 / 641  (époque byzantine)";"AF 1348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020028499;"Femme à l'antique tenant une clé et allaitant un enfant, avec un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13655, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010002238;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395 (?)  (époque romaine [?])";"AF 13685; 398";"Département des Antiquités égyptiennes"
cl010038313;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 B";"Département des Antiquités égyptiennes"
cl010021242;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 A";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010017330;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 B";"Département des Antiquités égyptiennes"
cl010426104;"clef, fragment";;;"CN 367; 2041";"Service de l'Histoire du Louvre"
cl010098818;"Clef à l'emblématique de Charles IX";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5959; CL 22144; ECL 22144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281137;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010098816;"Clef : lanternon pyramidal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5957; CL 22096; ECL 22096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098817;"Clef forée : château";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5958; CL 22097; ECL 22097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109470;"Clef : dauphins et griffons";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3073; CL 22145; ECL 22145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109471;"Clef anneau plein, tige damasquinée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3075; CL 22143; ECL 22143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010127791;relief;;"0 / 200  (Romain Impérial)";"AO 1558";"Département des Antiquités orientales"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010127833;relief;;"100 / 150  (Romain Impérial)";"AO 5004";"Département des Antiquités orientales"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
