ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218818;"pilulier bas";;;"CN 7606; 7446; 7451; 7454; 7455; 7459; 7465";"Service de l'Histoire du Louvre"
cl010218823;"pilulier bas";;"1600 / 1700  (XVIIe siècle)";"CN 7396; 7401";"Service de l'Histoire du Louvre"
cl010218820;"pilulier haut";;;"CN 5665; 3188";"Service de l'Histoire du Louvre"
cl010218821;"pilulier bas";;;"CN 7398; 7401";"Service de l'Histoire du Louvre"
cl010218822;"pilulier bas";;"1600 / 1700  (XVIIe siècle)";"CN 7395; 7401";"Service de l'Histoire du Louvre"
cl010218635;pilulier;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 24813; 67253";"Service de l'Histoire du Louvre"
cl010218831;pilulier;;;"CN 20203; 49029; 49028";"Service de l'Histoire du Louvre"
cl010234342;pilulier;;;"JC 121 153 150";"Service de l'Histoire du Louvre"
cl010218829;pilulier;;;"CN 5666; 3218; 3193; 3203; 3208; DL 28265";"Service de l'Histoire du Louvre"
cl010218490;pilulier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14530; 52094";"Service de l'Histoire du Louvre"
cl010218824;"pilulier bas";;;"CN 7397; 7401; DL 28272";"Service de l'Histoire du Louvre"
cl010218819;"pilulier bas";;;"CN 7607; 7446; DL 28277";"Service de l'Histoire du Louvre"
