ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283839;baguette;;;"NIII 3248; MNE 240";"Département des Antiquités grecques, étrusques et romaines"
cl010156031;baguette;;"-200 / 100  (Hellénistique)";"AO 32463";"Département des Antiquités orientales"
cl010438327;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3025; HL MOUL 0146";"Service de l'Histoire du Louvre"
cl010279377;baguette;;;"MG 22224";"Département des Antiquités grecques, étrusques et romaines"
cl010438535;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2818; HL MOUL 0346";"Service de l'Histoire du Louvre"
cl010393935;"baguette, fragment";;;"CN 3644.002; CN 9.0";"Service de l'Histoire du Louvre"
cl010393930;"baguette, fragment";;;"CN 3257.002; CN 12.0";"Service de l'Histoire du Louvre"
cl010281031;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010440234;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2472; HL MOUL 2059";"Service de l'Histoire du Louvre"
cl010253286;"baguette ; quenouille";;;"MNC 2202.1";"Département des Antiquités grecques, étrusques et romaines"
cl010441090;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3003; HL MOUL 0141.02";"Service de l'Histoire du Louvre"
cl010438301;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3014; HL MOUL 0120";"Service de l'Histoire du Louvre"
cl010438322;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3002; HL MOUL 0141.01";"Service de l'Histoire du Louvre"
cl010267281;baguette;;;"Cp 8942";"Département des Antiquités grecques, étrusques et romaines"
cl010279364;baguette;;;"MG 22219";"Département des Antiquités grecques, étrusques et romaines"
cl010043391;"baguette à poser ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267541;baguette;;;"Cp 9473";"Département des Antiquités grecques, étrusques et romaines"
cl010279378;baguette;;;"MG 22226";"Département des Antiquités grecques, étrusques et romaines"
cl010281849;baguette;;;"MNE 313";"Département des Antiquités grecques, étrusques et romaines"
cl010298283;baguette;;;"Cp 9110";"Département des Antiquités grecques, étrusques et romaines"
cl010304701;baguette;;;"MG 22163";"Département des Antiquités grecques, étrusques et romaines"
cl010043321;"baguette à poser ; frise ; fragment";;"700 / 899  (époque islamique)";"AF 4823; X 3295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279375;baguette;;;"MG 22223";"Département des Antiquités grecques, étrusques et romaines"
cl010298258;baguette;;;"Cp 8892";"Département des Antiquités grecques, étrusques et romaines"
cl010304710;baguette;;;"MG 22174";"Département des Antiquités grecques, étrusques et romaines"
cl010438222;"baguette, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2932; HL MOUL 0107";"Service de l'Histoire du Louvre"
cl010042035;"baguette à poser ; décor architectural ; fragment";;"600 / 800  (époque byzantine)";"AF 4781 + AF 4829; AF 4781; AF 4829; X 3253; X 3301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440214;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2469; HL MOUL 2027";"Service de l'Histoire du Louvre"
cl010156030;baguette;;"-200 / 100  (Hellénistique)";"AO 32462";"Département des Antiquités orientales"
cl010253655;"épingle ; baguette";;;"S 5752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010286266;"baguette ; manche";;;"S 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010281850;"baguette ; manche";;;"MNE 314";"Département des Antiquités grecques, étrusques et romaines"
cl010253322;"baguette ; quenouille";;;"MNC 2202.2";"Département des Antiquités grecques, étrusques et romaines"
cl010044000;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253653;"épingle ; baguette";;;"S 5752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281939;"baguette ; bijou";;;"MNE 96";"Département des Antiquités grecques, étrusques et romaines"
cl010286285;"baguette ; poinçon";;;"S 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010048768;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123607;"élément de mobilier baguette";;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 28428";"Département des Antiquités orientales"
cl010043763;"baguette de placage";;"395 / 641  (époque byzantine)";"E 21268; MG 3769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267454;"baguette ; partie d'objet indéterminé";;;"Cp 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010325999;"Fragment de baguette circulaire";;;"MAO S. 2453";"Département des Arts de l'Islam"
cl010111254;"Fragment de baguette de revêtement";;"800 / 1000  (IXe-Xe siècle)";"MAO SN 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303709;"Épitaphe de M. Aurelius Victor";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 3752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010043749;"applique ; baguette de placage ; coffret ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 12610; X 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326101;"Baguette de verre";;;"MAO S. 2513";"Département des Arts de l'Islam"
cl010284731;manche;;;"S 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010298262;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8913";"Département des Antiquités grecques, étrusques et romaines"
cl010298261;applique;;;"Cp 8911";"Département des Antiquités grecques, étrusques et romaines"
cl010279340;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22132";"Département des Antiquités grecques, étrusques et romaines"
cl010303710;"Épitaphe de M. Aurelius Victor";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 3752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010440745;"tube, fragment";;;"CN 10962; 15238";"Service de l'Histoire du Louvre"
cl010296969;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11443";"Département des Antiquités grecques, étrusques et romaines"
cl010112839;"Fragment de baguette en os : décor de balustre et de fleurs stylisées";Anonyme;;"SN 909 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250635;"élément d'architecture";;;"MNC 1648.27; Ma 4755.7";"Département des Antiquités grecques, étrusques et romaines"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010250677;"élément d'architecture";;;"MNC 1648.28; Ma 4755.8";"Département des Antiquités grecques, étrusques et romaines"
cl010263348;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6814; MG 22033";"Département des Antiquités grecques, étrusques et romaines"
cl010279316;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MG 22047";"Département des Antiquités grecques, étrusques et romaines"
cl010491549;péliké;"ARV 34 = premiers maniéristes";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11006";"Département des Antiquités grecques, étrusques et romaines"
cl010277546;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010251098;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.5";"Département des Antiquités grecques, étrusques et romaines"
cl010270321;coupe;"peintre d'Akestoridès ; peintre de Carlsruhe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 476; Cp FR 113";"Département des Antiquités grecques, étrusques et romaines"
cl010277000;"coffret ; relief";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2198; Ma 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010438338;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2996; HL MOUL 0157";"Service de l'Histoire du Louvre"
cl010043190;"panneau de meuble ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 14287; X 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010506301;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.2; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010112153;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le centaure Nessus, de la tenture des Triomphes des Dieux";"France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean ; Coypel, Noël ; Giovanni Battista da Udine";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010438371;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3022; HL MOUL 0190";"Service de l'Histoire du Louvre"
cl010438231;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2865; HL MOUL 0205";"Service de l'Histoire du Louvre"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010267396;applique;;;"Cp 9109";"Département des Antiquités grecques, étrusques et romaines"
cl010267270;applique;;;"Cp 8912";"Département des Antiquités grecques, étrusques et romaines"
cl010150724;plaquette;;;"AO 26320";"Département des Antiquités orientales"
cl010438362;"élément mouluré ; demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2955; HL MOUL 0181";"Service de l'Histoire du Louvre"
cl010267267;applique;;;"Cp 8909";"Département des Antiquités grecques, étrusques et romaines"
cl010267394;applique;;;"Cp 9107";"Département des Antiquités grecques, étrusques et romaines"
cl010267403;applique;;;"Cp 9117";"Département des Antiquités grecques, étrusques et romaines"
cl010298220;applique;;;"Cp 8813";"Département des Antiquités grecques, étrusques et romaines"
cl010298238;applique;;;"Cp 8832";"Département des Antiquités grecques, étrusques et romaines"
cl010267269;applique;;;"Cp 8910";"Département des Antiquités grecques, étrusques et romaines"
cl010267395;applique;;;"Cp 9108";"Département des Antiquités grecques, étrusques et romaines"
cl010298259;applique;;;"Cp 8893";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010267243;applique;;;"Cp 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010267249;applique;;;"Cp 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010267250;applique;;;"Cp 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010267262;applique;;;"Cp 8887";"Département des Antiquités grecques, étrusques et romaines"
cl010267393;applique;;;"Cp 9106";"Département des Antiquités grecques, étrusques et romaines"
cl010267397;applique;;;"Cp 9111";"Département des Antiquités grecques, étrusques et romaines"
cl010267401;applique;;;"Cp 9115";"Département des Antiquités grecques, étrusques et romaines"
cl010267402;applique;;;"Cp 9116";"Département des Antiquités grecques, étrusques et romaines"
cl010298254;applique;;;"Cp 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010267263;applique;;;"Cp 8888";"Département des Antiquités grecques, étrusques et romaines"
cl010267266;applique;;;"Cp 8908";"Département des Antiquités grecques, étrusques et romaines"
cl010267271;applique;;;"Cp 8914";"Département des Antiquités grecques, étrusques et romaines"
cl010267400;applique;;;"Cp 9114";"Département des Antiquités grecques, étrusques et romaines"
cl010298244;applique;;;"Cp 8855";"Département des Antiquités grecques, étrusques et romaines"
cl010145812;vase;;;"AO 212";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010180805;tablette;;"-2100 / -1550  (Bronze moyen)";"SB 7391; TS B 10";"Département des Antiquités orientales"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010281439;épingle;;;"MND 1474; MND 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010043188;"panneau décoratif";;"1200 / 1299  (époque islamique)";"E 14284; X 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143403;fuseau;;;"AO 18620";"Département des Antiquités orientales"
cl010179178;"scellement 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5340";"Département des Antiquités orientales"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010439193;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1961; HL MOUL 1008";"Service de l'Histoire du Louvre"
cl010306478;"peinture murale";;;"P 105";"Département des Antiquités grecques, étrusques et romaines"
