ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl010003435;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 22408; MG 4909; D.86.2.3";"Département des Antiquités égyptiennes"
cl010381602;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30147";"Département des Antiquités égyptiennes"
cl010381607;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30155";"Département des Antiquités égyptiennes"
cl010381773;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30149";"Département des Antiquités égyptiennes"
cl010381603;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30148";"Département des Antiquités égyptiennes"
cl010381775;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30154";"Département des Antiquités égyptiennes"
cl010381606;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30153";"Département des Antiquités égyptiennes"
cl010381604;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30150";"Département des Antiquités égyptiennes"
cl010381605;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30152";"Département des Antiquités égyptiennes"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl010051658;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 33044; Varille n°430";"Département des Antiquités égyptiennes"
cl010381757;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 5; R 1826";"Département des Antiquités égyptiennes"
cl010381598;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22391 + E 22405 + E 30156; E 22391; E 22405; E 30156; MG 4892";"Département des Antiquités égyptiennes"
cl010381589;"étiquette de jarre à vin";;"-1294 / -1279  (Séthi I)";"AF 7039";"Département des Antiquités égyptiennes"
cl010378373;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 22406; MG 4907";"Département des Antiquités égyptiennes"
cl010381600;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22407; MG 4908";"Département des Antiquités égyptiennes"
cl010381756;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 2; R 1824";"Département des Antiquités égyptiennes"
cl010381749;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 9";"Département des Antiquités égyptiennes"
cl010381761;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 8; R 1829";"Département des Antiquités égyptiennes"
cl010381590;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"AF 7040";"Département des Antiquités égyptiennes"
cl010381753;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 10; R 1822";"Département des Antiquités égyptiennes"
cl010381774;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30151";"Département des Antiquités égyptiennes"
cl010381595;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 8159";"Département des Antiquités égyptiennes"
cl010381755;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 12; R 1823";"Département des Antiquités égyptiennes"
cl010381760;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 11; R 1828 bis";"Département des Antiquités égyptiennes"
cl010381772;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22409; MG 4910";"Département des Antiquités égyptiennes"
cl010381591;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 7742 3";"Département des Antiquités égyptiennes"
cl010381593;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 8157";"Département des Antiquités égyptiennes"
cl010381596;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 22397; MG 4898";"Département des Antiquités égyptiennes"
cl010381758;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 6; R 1827";"Département des Antiquités égyptiennes"
cl010381762;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 7; R 1830";"Département des Antiquités égyptiennes"
cl010381768;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22403; MG 4904";"Département des Antiquités égyptiennes"
cl010002247;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 1; R 1820";"Département des Antiquités égyptiennes"
cl010381587;"étiquette de jarre à vin";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 7037";"Département des Antiquités égyptiennes"
cl010378223;"étiquette de jarre à vin";;"-1294 / -1194 (?)  (Séthi I ; Séthi II)";"E 22395 ERR";"Département des Antiquités égyptiennes"
cl010381601;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 22410; MG 4911";"Département des Antiquités égyptiennes"
