ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014390;"Femme nue assise à terre, de profil à droite, tenant un filet";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2178, Recto; Inv. français, t. XIII B 2142; vol.20, p.2";"Département des Arts graphiques"
cl020019920;"Bas-relief sur le jubé de Saint-Germain l'Auxerrois";"ANONYME FRANCAIS XIXè s";;"RF 5281.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019951;"Statues des apôtres de la chapelle du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5281.76, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019958;"Chapiteau à Saulieu, piédestal, tombeau de Saint Hugues à Cluny";"ANONYME FRANCAIS XIXè s";;"RF 5281.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020129;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.135, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020130;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.136, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020131;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020132;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.138, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020133;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.139, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020134;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.140, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022271;"Croquis sommaire de la cérémonie";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7002, Recto; Inv. français, t. XIII B 1397; vol.21, p.328";"Département des Arts graphiques"
cl020022296;"Henry Alworth Merewether, Serjeant at Law and Town Clerk";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7023, Recto; Inv. français, t. XIII B 1421; vol.21, p.330";"Département des Arts graphiques"
cl020035454;"Paysage de rivière traversant les montagnes";"Delaroche, Paul";;"RF 34997, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035455;"Deux barreaux d'une grille";"Delaroche, Paul";;"RF 34998, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035456;"Tête de femme de profil";"Delaroche, Paul";;"RF 34999, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035462;"Croquis très effacé de deux portes";"Delaroche, Paul";;"RF 35005, Recto; vol.28, p.24";"Département des Arts graphiques"
cl020035466;"Paysage et deux compositions";"Delaroche, Paul";;"RF 35009, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035488;"Motif décoratif de bouclier";"Delaroche, Paul";;"RF 35026, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035494;"Indien vu en buste";"Delaroche, Paul";;"RF 35032, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020111083;"Etude de plante d'acanthe";"Turpin de Crissé, Lancelot Théodore";;"MI 690, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111096;"Cour d'une maison à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 703, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111099;"Etude d'un châpiteau et d'une frise";"Turpin de Crissé, Lancelot Théodore";;"MI 706, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111100;"Casino de la villa Poniatovski";"Turpin de Crissé, Lancelot Théodore";;"MI 707, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111394;"Portrait de Mr Thomas";"Heim, François-Joseph";;"MI 1001, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111395;"Portrait de Mr Auber";"Heim, François-Joseph";;"MI 1002, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111396;"Portrait de M. Halévy";"Heim, François-Joseph";;"MI 1003, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111397;"Portrait de Mr Henriquel Dupont, graveur";"Heim, François-Joseph";;"MI 1004, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111398;"Portrait de Mr Petitot";"Heim, François-Joseph";;"MI 1005, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111399;"Portrait de Mr Jouffroy";"Heim, François-Joseph";;"MI 1006, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111401;"Portrait de Mr Nanteuil";"Heim, François-Joseph";;"MI 1008, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111402;"Portrait de Mr Lebas";"Heim, François-Joseph";;"MI 1009, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111417;"Portrait de Mr Alaux";"Heim, François-Joseph";;"MI 1024, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111418;"Portrait de Mr de Saulcy";"Heim, François-Joseph";;"MI 1025, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111419;"Portrait de M. Lefuel";"Heim, François-Joseph";;"MI 1026, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111420;"Portrait de Monsieur Duret";"Heim, François-Joseph";;"MI 1027, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111421;"Portrait de Mr Simart";"Heim, François-Joseph";;"MI 1028, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111422;"Portrait de Monsieur Gatteaux";"Heim, François-Joseph";;"MI 1029, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111423;"Portrait de Mr Flandrin";"Heim, François-Joseph";;"MI 1030, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111424;"Portrait de Mr Hittorf";"Heim, François-Joseph";;"MI 1031, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111425;"Portrait de Mr Abel de Pujol";"Heim, François-Joseph";;"MI 1032, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111426;"Portrait de Monsieur Dufrénoy";"Heim, François-Joseph";;"MI 1033, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111427;"Portrait de Monsieur Gilbert";"Heim, François-Joseph";;"MI 1034, Recto; INV 18591; vol.18, p.82";"Département des Arts graphiques"
cl020111428;"Portrait de Monsieur Duban";"Heim, François-Joseph";;"MI 1035, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111429;"Portrait de Mr Robert Fleury";"Heim, François-Joseph";;"MI 1036, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111430;"Portrait du docteur Rayer de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1037, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111431;"Portrait du baron Thenard de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1038, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111432;"Portrait de Monsieur Dumas de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1039, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111433;"Portrait de Mr Regnault de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1040, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111434;"Portrait de Mr Naudet de l'Académie des Inscriptions et des Belles Lettres";"Heim, François-Joseph";;"MI 1041, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020113754;"Paysage de campagne";"Michel, Georges";;"RF 1758.13, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113755;"Paysage de banlieue parisienne";"Michel, Georges";;"RF 1758.12, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113779;Eglise;"Michel, Georges";;"RF 1758.28, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113780;"Tonneau sur une charette et élèments d'architecture";"Michel, Georges";;"RF 1758.28, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020124610;"Bras nu gauche tenant des rênes";"ANONYME FRANCAIS XIXè s";;"RF 16427, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124627;"Etude de pied droit";"ANONYME FRANCAIS XIXè s";;"RF 16444, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020126177;"Bretonne assise";"Boudin, Eugène";;"RF 17743, Verso; vol.24, p.203";"Département des Arts graphiques"
cl020126195;"Un breton, debout, vu de face";"Boudin, Eugène";;"RF 17757, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126978;"Promeneurs sur la jetée de Trouville";"Boudin, Eugène";1867;"RF 18298, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020129779;"Voilier près d'une jetée, et plus loin, d'autres navires";"Boudin, Eugène";;"RF 20498, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129781;"Deux barques à voiles";"Boudin, Eugène";;"RF 20500, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129790;"Mer sous un ciel de tempête";"Boudin, Eugène";;"RF 20507, Verso; vol.24, p.296";"Département des Arts graphiques"
cl020130340;"Vue de bord de mer avec deux figures ; études de deux figures";"Boudin, Eugène";;"RF 20937, Recto; vol.24, p.315";"Département des Arts graphiques"
cl020131730;"Barque de pêche et un canot";"Boudin, Eugène";;"RF 21988, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020145336;"Pygmalion amoureux de sa statue";"Monnet, Charles";1762;"RF 38630, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020146149;"Femme assise sur des rochers, de profil à gauche";"Redon, Odilon";;"RF 40566, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020211448;"Carte explicative des expéditions des français aux Indes Orientales";"OZANNE Nicolas Marie";;"INV 32137, Recto; NIII 35055; vol.13, p.186";"Département des Arts graphiques"
cl020211461;"Plan explicatif du combat de Beachy Head";"OZANNE Nicolas Marie";;"INV 32150, Recto; NIII 35068; vol.13, p.187";"Département des Arts graphiques"
cl020211487;"Plan explicatif du combat d'Ouessant, 1778";"OZANNE Nicolas Marie";;"INV 32176, Recto; NIII 35094; vol.13, p.192";"Département des Arts graphiques"
cl020211864;"Deux pleureuses";"David, Jacques-Louis";;"INV 26147, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020211865;"Un Fleuve";"David, Jacques-Louis";;"INV 26147.BIS, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020211866;"Enlèvement d'un guerrier mort";"David, Jacques-Louis";;"INV 26147.TER, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020211869;"Deux guerriers";"David, Jacques-Louis";;"INV 26149, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211870;"Guerrier tenant une lance, et coin de table";"David, Jacques-Louis";;"INV 26149.BIS, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211871;"Deux guerriers déposant un cadavre dans un char";"David, Jacques-Louis";;"INV 26149.TER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211872;"Deux soldats combattant";"David, Jacques-Louis";;"INV 26149.QUATER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211875;"Une prêtresse";"David, Jacques-Louis";;"INV 26152, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211877;"Femme drapée, tenant une coupe et deux vases";"David, Jacques-Louis";;"INV 26152.TER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211878;"Femme à demi nue";"David, Jacques-Louis";;"INV 26152.QUATER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211879;"Le génie du sommeil";"David, Jacques-Louis";;"INV 26153, Recto; NIII 33196; vol.11, p.16";"Département des Arts graphiques"
cl020211881;Prêtresse;"David, Jacques-Louis";;"INV 26154, Recto; NIII 33197; vol.11, p.16";"Département des Arts graphiques"
cl020211882;"Mère et enfant";"David, Jacques-Louis";;"INV 26154.BIS, Recto; NIII 33197; vol.11, p.16";"Département des Arts graphiques"
cl020212276;"Charles-Antoine-Louis-Alexis, comte Morand";"DUTERTRE André";1798;"INV 26519, Recto; NIII 33291; LP Dessins 1895; Inventaire Soulié S 2454; vol.11, p.111";"Département des Arts graphiques"
cl020212277;"Antoine-Guillaume, comte Rampon, général";"DUTERTRE André";1798;"INV 26520, Recto; NIII 33292; LP Dessins 1896; Inventaire Soulié S 2457; vol.11, p.111";"Département des Arts graphiques"
cl020212278;"Jean-Louis-Ebenézer Reynier, général";"DUTERTRE André";1798;"INV 26521, Recto; NIII 33293; LP Dessins 1897; Inventaire Soulié S 2458; vol.11, p.111";"Département des Arts graphiques"
cl020212280;"François Valentin, général";"DUTERTRE André";1798;"INV 26523, Recto; NIII 33295; LP Dessins 1899; Inventaire Soulié S 2460; vol.11, p.111";"Département des Arts graphiques"
cl020212283;"Joseph Zayonchek, général";"DUTERTRE André";1798;"INV 26526, Recto; NIII 33298; Inventaire Soulié S 2463; vol.11, p.111";"Département des Arts graphiques"
cl020212289;"Jean-Baptiste Etienne Poussielgue, administrateur général des finances à l'armée d'Orient";"DUTERTRE André";1798;"INV 26532, Recto; NIII 33304; LP Dessins 1908; Inventaire Soulié S 2455; vol.11, p.112";"Département des Arts graphiques"
cl020212875;"M. Redouté, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27066, Recto; MI 500; NIII 35888; vol.11, p.219";"Département des Arts graphiques"
cl020212906;"Le comte Daru, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1827;"INV 27097, Recto; MI 531; NIII 35919; vol.11, p.226";"Département des Arts graphiques"
cl020212907;"Le baron Silvestre de Sacy, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27098, Recto; MI 532; NIII 35920; vol.11, p.226";"Département des Arts graphiques"
cl020212908;"Monseigneur Frayssinous, évêque d'Hermopolis, de l'Institut";"Heim, François-Joseph";1828;"INV 27099, Recto; MI 533; NIII 35921; vol.11, p.227";"Département des Arts graphiques"
cl020212909;"M. Droz, de l'Institut, en costume d'académicien, assis";"Heim, François-Joseph";1828;"INV 27100, Recto; MI 534; NIII 35922; vol.11, p.227";"Département des Arts graphiques"
cl020212910;"M. Michaud, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27101, Recto; NIII 35923; vol.11, p.227";"Département des Arts graphiques"
cl020212912;"M. Andrieux, de l'Institut, debout, vu à mi-corps, un livre à la main";"Heim, François-Joseph";1828;"INV 27103, Recto; MI 537; NIII 35925; vol.11, p.227";"Département des Arts graphiques"
cl020212913;"M. Guérin Pierre, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27104, Recto; MI 35926; NIII 35926; vol.11, p.227";"Département des Arts graphiques"
cl020212914;"M. Thévenin, peintre d'histoire, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27105, Recto; NIII 35927; vol.11, p.228";"Département des Arts graphiques"
cl020212915;"M. Serres, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27106, Recto; MI 540; NIII 35928; vol.11, p.228";"Département des Arts graphiques"
cl020212916;"M. Arnaud, de l'Institut, assis en costume d'académicien";"Heim, François-Joseph";1828;"INV 27107, Recto; MI 541; NIII 35929; vol.11, p.228";"Département des Arts graphiques"
cl020212917;"Le Comte Alexandre de Laborde, à mi-corps, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27108, Recto; MI 542; NIII 35930; vol.11, p.228";"Département des Arts graphiques"
cl020212918;"M. Geoffroy-Saint-Hilaire, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27109, Recto; MI 543; NIII 35931; vol.11, p.228";"Département des Arts graphiques"
cl020212919;"La baron Georges Cuvier, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27110, Recto; MI 544; NIII 35932; vol.11, p.228";"Département des Arts graphiques"
cl020212920;"M. Berton, compositeur, en habit d'académicien, assis";"Heim, François-Joseph";1825;"INV 27111, Recto; MI 545; NIII 35933; vol.11, p.229";"Département des Arts graphiques"
cl020212921;"M. Ingres, peintre, assis, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27112, Recto; MI 546; NIII 35934; vol.11, p.229";"Département des Arts graphiques"
cl020212922;"Cherubini, compositeur, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27113, Recto; MI 547; NIII 35935; vol.11, p.229";"Département des Arts graphiques"
cl020212923;"Catel, compositeur, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27114, Recto; MI 548; NIII 35936; vol.11, p.229";"Département des Arts graphiques"
cl020212924;"Le Sueur, compositeur, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27115, Recto; MI 549; NIII 35937; vol.11, p.229";"Département des Arts graphiques"
cl020212925;"Labarre, architecte, assis, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27116, Recto; MI 550; NIII 35938; vol.11, p.230";"Département des Arts graphiques"
cl020212926;"Bidauld, peintre de paysage, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27117, Recto; MI 551; NIII 35939; vol.11, p.230";"Département des Arts graphiques"
cl020212927;"Galle, graveur, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27118, Recto; MI 552; NIII 35940; vol.11, p.230";"Département des Arts graphiques"
cl020212928;"M. Ramey fils, statuaire, de l'Institut";"Heim, François-Joseph";1829;"INV 27119, Recto; MI 553; NIII 35941; vol.11, p.230";"Département des Arts graphiques"
cl020212929;"Garnier, peintre d'histoire, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27120, Recto; MI 554; NIII 35942; vol.11, p.230";"Département des Arts graphiques"
cl020217659;"Deux enfants ailés portant un cartouche";"Delacroix, Eugène";;"RF 9924, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020222010;"Boeuf couché, et ornement";"Chassériau, Théodore";;"RF 25452, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222072;Arcades;"Chassériau, Théodore";;"RF 25492, Verso; vol.25, p.175";"Département des Arts graphiques"
cl020222088;"Etude d'une tête de cheval et cheval de profil";"Chassériau, Théodore";;"RF 25506, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020228601;Ornement;"Chassériau, Théodore";;"RF 25452, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020230442;"Dessin fantastique : à l'intérieur d'un encadrement ovale dans le style baroque portant dans le cartouche l'inscription : ""AINSI MON AME, une sorte de soleil à visage humain émerge des nuées sombres et regarde une grosse fleur dressée sur sa tige"".";"HUGO Victor Marie";;"RF 41259, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020503982;"Le Paon";"Oudry, Jean-Baptiste";;"REC 87, Recto";"Département des Arts graphiques"
cl020504143;"Deux figures";"BONNARD Pierre";;"RF 49922, 18";"Département des Arts graphiques"
cl020504145;"Deux profils ; un quadrillage";"BONNARD Pierre";;"RF 49922, 19";"Département des Arts graphiques"
cl020504149;"Contours d'yeux pour un visage";"BONNARD Pierre";;"RF 49921, 18";"Département des Arts graphiques"
cl020504174;"Deux figures caricaturales marchant";"BONNARD Pierre";;"RF 49922, 28";"Département des Arts graphiques"
cl020504177;"Figure à vélo ; Figure debout, portant la main à son visage";"BONNARD Pierre";;"RF 49922, 29";"Département des Arts graphiques"
cl020504502;"Paysage à travers une fenêtre";"POMPON François";;"RF 43236, 19; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504506;"Annotations manuscrites et croquis illisible";"POMPON François";;"RF 43236, 23; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504515;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 32; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508895;"Etude de boeuf";"Valerio, Théodore";;"RF 51906, Recto";"Département des Arts graphiques"
cl020508896;"Croquis d'un instrument aratoire";"Valerio, Théodore";;"RF 51906, Verso";"Département des Arts graphiques"
cl020508897;"Charrette à boeufs";"Valerio, Théodore";;"RF 51907, Recto";"Département des Arts graphiques"
