ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002710;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 22";"Département des Antiquités égyptiennes"
cl010002836;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 925";"Département des Antiquités égyptiennes"
cl010002859;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 64";"Département des Antiquités égyptiennes"
cl010003103;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 27";"Département des Antiquités égyptiennes"
cl010074116;"stèle cintrée";;"-399 / -393 (?)  (Baenrê Nepheritès I)";"IM 4114";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002868;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 575";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010003086;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10475; ODL 69";"Département des Antiquités égyptiennes"
cl010003105;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 6";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010052451;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3391";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010002718;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 8";"Département des Antiquités égyptiennes"
cl010002874;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 61";"Département des Antiquités égyptiennes"
cl010002937;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1408";"Département des Antiquités égyptiennes"
cl010002986;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 775";"Département des Antiquités égyptiennes"
cl010003002;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 50";"Département des Antiquités égyptiennes"
cl010003004;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 48";"Département des Antiquités égyptiennes"
cl010003009;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 43";"Département des Antiquités égyptiennes"
cl010003014;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 38";"Département des Antiquités égyptiennes"
cl010003096;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 34";"Département des Antiquités égyptiennes"
cl010003100;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 30";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
