ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268340;"Amphore à figures noires ornée d'une danseuse jouant des crotales et d'un bouc";"peintre de la danseuse aux crotales";"-480 / -470  (2e quart Ve s. av. J.-C.)";"NIII 397; E 755; S 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010300404;"Tirage d’un fragment de métope représentant une danseuse aux crotales";;;"Gy 0461";"Département des Antiquités grecques, étrusques et romaines"
cl010076170;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5565; X 4246; TC 147; G 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045448;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26390; AC 424; PH 1250; G 220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076171;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5953; X 4636; TC 536; G 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6112; X 4795; TC 693; E 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044072;figurine;;"395 / 641  (époque byzantine)";"E 25393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124839;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 284";"Département des Antiquités orientales"
cl010264067;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 942";"Département des Antiquités grecques, étrusques et romaines"
cl010347627;amphore;"groupe de Léagros";"-600 / -400  (VIe s. av. J.-C. ; début)";"IB 377";"Département des Antiquités grecques, étrusques et romaines"
cl010258125;statuette;;"-125 / -50  (4e quart IIe s. av. J.-C. ; fin ; 1e moitié Ie s. av. J.-C.)";"Br 392; MN 1582; INV 252";"Département des Antiquités grecques, étrusques et romaines"
cl020209852;"Feuille d'études";"Poussin, Nicolas";;"INV 32511, Verso; NIII 14249; MA 11493; Inv. français, t. XIII B 1816; vol.13, p.260";"Département des Arts graphiques"
cl010353735;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1786; D.21-1-31";"Département des Antiquités grecques, étrusques et romaines"
cl010259271;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010269992;alabastre;;"vers -500";"G 101; CA 469";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
