ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111713;"Statuette : Hercule urinant";;;"SN 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004211;"Jeune homme urinant : Un putto che urina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7300, Recto; NIII 5255; MA 4928; Inventaire italien, t. VII Q 716; vol.4, p.80";"Département des Arts graphiques"
cl020101638;"Dans un médaillon, homme, de dos, en long manteau, urinant";"VILLAMENA Francesco";;"INV 4387, Recto; NIII 2745; MA 2617; vol.2, p.238";"Département des Arts graphiques"
cl020108212;"Cheval attaché urinant, et étude d'un cheval, avec deux cavaliers";"ANONYME HOLLANDAIS XVIIè s";;"INV 23318, Recto; NIII 17777; MA 12534; Hollandais H 1022; vol.9, p.461";"Département des Arts graphiques"
cl010278910;statue;;;"Ma 569; MR 170; N 832";"Département des Antiquités grecques, étrusques et romaines"
cl010281162;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 473";"Département des Antiquités grecques, étrusques et romaines"
cl010250977;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 1570; MR 718; N 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010260911;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010270358;calpis;"près du peintre de Dikaios";"vers -500";"G 51; Cp 932; S 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl020106780;"Intérieur d'une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22057, Recto; NIII 28231; MA 12632; Hollandais H 968; vol.9, p.231";"Département des Arts graphiques"
