ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010504246;"Pot à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"723 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465824;"Pot à pharmacie";;;"OA 5719 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504245;"Pot à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"722 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465902;"Pot à pharmacie";;;"OA 5722 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234284;"pot à pharmacie";;;"JC 109 004 77";"Service de l'Histoire du Louvre"
cl010234283;"pot à pharmacie";;;"JC 112 486 45";"Service de l'Histoire du Louvre"
cl010234765;"pot à pharmacie";;;"CN 13012; 23026";"Service de l'Histoire du Louvre"
cl010234282;"pot à pharmacie";;;"JC 109 004 80";"Service de l'Histoire du Louvre"
cl010234387;"pot à pharmacie";;;"CN 12928; 23019";"Service de l'Histoire du Louvre"
cl010234939;"pot à pharmacie";;;"CN 9622; 3529";"Service de l'Histoire du Louvre"
cl010224428;"pot à pharmacie";;;"CN 18331";"Service de l'Histoire du Louvre"
cl010224586;"pot à pharmacie";;"1600 / 1700  (XVIIe siècle)";"CN 7956";"Service de l'Histoire du Louvre"
cl010223407;"pot à pharmacie";;;"CN 18296";"Service de l'Histoire du Louvre"
cl010224391;"pot à pharmacie";;;"CN 5857";"Service de l'Histoire du Louvre"
cl010224392;"pot à pharmacie";;;"CN 10142";"Service de l'Histoire du Louvre"
cl010465825;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5719 F; AD 33 et 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112539;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5722 G; AD 31 et 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111670;"Paire de pots à pharmacie";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 5719 E; ADL 7098 et ADL 7099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504243;"Vase à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"720 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504244;"Vase à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"721 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116082;"Paire de pots à pharmacie";;;"OA 5718 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218764;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12926; 23019";"Service de l'Histoire du Louvre"
cl010116083;"Paire de pots à pharmacie";;;"OA 5719 A; MNC 10769 1; MNC 10769 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218790;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13940; 21048";"Service de l'Histoire du Louvre"
cl010218773;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13474; 17026";"Service de l'Histoire du Louvre"
cl010111671;"Paire de pots à pharmacie";"Manufacture de Nevers";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5722 F; ADL 7094 et ADL 7095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111669;"Paire de pots à pharmacie";"Manufacture de Nevers";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5718 C; ADL 7096 et ADL 7097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010234726;"pot à onguent";;;"CN 7765; 11001";"Service de l'Histoire du Louvre"
