ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008734;"Scaevola traversant le Tibre pour se rendre auprès du roi Porsenna";"Floris, Frans";;"INV 6250, Recto; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020592282;"Portiques doriques avec et sans piedestal suivant Vignole.";MICHELINOT;1771;"L 335 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl020592276;"Entablement mutulaire et chapiteau de l'ordre dorique suivant Vignole.";MILSAN;1771;"L 335 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020001823;"Mucius Scaevola tuant le secrétaire du roi Porsenna";"Foggini, Giovanni Battista";;"INV 1213, Recto; NIII 1057; MA 1029; Inventaire italien, t. IV R 319; vol.1, p.189";"Département des Arts graphiques"
cl020592280;"Espacement des colonnes, suivant les anciens et les modernes.";MILSAN;1771;"L 335 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020005534;"Le roi Zaleucus, assis sur un trône, montrant son oeil crevé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8540, Recto; NIII 4949; MA 4636; vol.4, p.281";"Département des Arts graphiques"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl020508348;"22 août 1841, à M. Isidore Geoffroy St Hilaire, professeur au jardin du Roi";"Delacroix, Eugène";1841;"A 684, Recto; Inventaire Autographes C 684";"Département des Arts graphiques"
cl020200832;"Astolphe, roi de Grande-Bretagne assis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10833, Recto; NIII 7229; MA 6730; Inventaire italien, t. V X 521; vol.5, p.189";"Département des Arts graphiques"
cl020220336;"Un cortège de soldats suivant un étang qui entoure un château";"ZIX Benjamin";;"RF 24126, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
