ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216118;"Vue du port de Malte";"CRAPELET Louis Amable";1853;"RF 5948, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020106153;"Saint Paul sur l'île de Malte";"ANONYME FLAMAND XVIIè s";;"INV 21520, Recto; NIII 17699; MA 12534; Flamands F 1668; vol.9, p.142";"Département des Arts graphiques"
cl020568653;"Le chevalier de Malte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/266 Recto";"Département des Arts graphiques"
cl020204856;"Saint Paul naufragé à Malte";"ANONYME ITALIEN fin XVIIè s";;"INV 17394, Recto; NIII 19347; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl010103451;"Carreau carré : Croix de Malte";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; ; MA 8552; ; vol.8, p.370";"Département des Arts graphiques"
cl020107900;"Vue du port de La Valette à Malte";"SCHELLINKS Willem";;"INV 23024, Recto; NIII 9445; MA 8915; Hollandais H 718; vol.9, p.413";"Département des Arts graphiques"
cl010061034;"Dames de Malte se faisant visite.";"Favray, Chevalier Antoine de ; France";1762;"INV 4376; MR 1679";"Département des Peintures"
cl020543199;"Un Chevalier de Malte";"FREY Johannes Peter de";;"12595 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543198;"Un Chevalier de Malte";"FREY Johannes Peter de";;"12594 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020208266;"Fin du combat du Guillaume Tell, à la sortie de Malte en 1800";"LE GOUAZ Yves Marie";;"INV 30470, Recto; NIII 35018; vol.12, p.335";"Département des Arts graphiques"
cl020113608;"Saint Paul et la vipère, à Malte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 73; vol.19, p.136";"Département des Arts graphiques"
cl010114152;"Poignard des grands maîtres de l'ordre de Malte avec son fourreau";"Poch, Pere Juan";"1550 / 1600  (2e moitié du XVIe siècle)";"MS 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516706;"Siège de Malte en 1565";"ZUNDT Mathias";1565;"1652 LR/ Recto; 16424";"Département des Arts graphiques"
cl020115678;"Capucin de Malte debout, de trois quarts à gauche, les yeux baissés";"Montfort, Antoine Alphonse";1827;"RF 7278, Recto; Guiffrey et Marcel G 11058; vol.22, p.6";"Département des Arts graphiques"
cl010061411;"Portrait d'un chevalier de Malte";"Anonyme ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 412";"Département des Peintures"
cl020208270;"Première position d'un combat du Guillaume Tell à la sortie de Malte, 1800";"LE GOUAZ Yves Marie";;"INV 30474, Recto; NIII 35022; vol.12, p.335";"Département des Arts graphiques"
cl020579916;"Capitulation de la ville de Malte";"DESAULX Jean";;"L 511 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
