ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257202;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 777";"Département des Antiquités grecques, étrusques et romaines"
cl010256853;"élément de bijou";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 41";"Département des Antiquités grecques, étrusques et romaines"
cl010256772;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 321";"Département des Antiquités grecques, étrusques et romaines"
cl010256697;"boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 253";"Département des Antiquités grecques, étrusques et romaines"
cl010256771;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 320";"Département des Antiquités grecques, étrusques et romaines"
cl010256698;"Boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 254";"Département des Antiquités grecques, étrusques et romaines"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010256753;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 304; MNC 1261; OA 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010256754;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 305; MNC 1261; OA 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010257172;"élément de collier";;;"Bj 749";"Département des Antiquités grecques, étrusques et romaines"
cl010288865;"élément de bracelet";;;"Bj 496.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288864;"élément de bracelet";;;"Bj 496.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288867;"élément de bracelet";;;"Bj 497.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288866;"élément de bracelet";;;"Bj 497.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256721;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 276";"Département des Antiquités grecques, étrusques et romaines"
cl010256720;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 275";"Département des Antiquités grecques, étrusques et romaines"
