ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555543;"J. Brutus";"ANONYME FRANCAIS XVIIIè s";;"23255 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555544;"Mr Chalier";"ANONYME FRANCAIS XVIIIè s";;"23256 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555545;"J. Baras";"ANONYME FRANCAIS XVIIIè s";;"23257 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555546;"A. Viala";"ANONYME FRANCAIS XVIIIè s";;"23258 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555547;"Mr Pelletier";"ANONYME FRANCAIS XVIIIè s";;"23259 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555548;"Mr Marat";"ANONYME FRANCAIS XVIIIè s";;"23260 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555549;L'Egalité;"ANONYME FRANCAIS XVIIIè s";;"23261 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555550;"La Liberté";"ANONYME FRANCAIS XVIIIè s";;"23262 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555551;"B. Franklin";"ANONYME FRANCAIS XVIIIè s";;"23263 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555552;"A. Voltaire";"ANONYME FRANCAIS XVIIIè s";;"23264 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555553;"J. J. Rousseau";"ANONYME FRANCAIS XVIIIè s";;"23265 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555554;"M. Scaevola";"ANONYME FRANCAIS XVIIIè s";;"23266 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
