ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294260;bobine;;;"Br 6197; ED 3986; N 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010259782;bobine;"peintre de Londres D 12";"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010127966;"objet indéterminé ; bobine";;"-3300 / -2100  (Bronze ancien)";"SB 11593";"Département des Antiquités orientales"
cl010417022;"bobine ; peson";;;"TG 5533";"Département des Antiquités orientales"
cl010219617;"bobine de fil";;"1701 / 1800  (XVIIIe siècle)";"CN 2486; 9042";"Service de l'Histoire du Louvre"
cl010012717;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013714;"épingle à cheveux à tête en bobine";;"-30 / 395  (époque romaine)";"AF 6721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012955;"épingle à cheveux à tête en bobine";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 12511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013713;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013694;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013712;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 13843; ME 946; OT 642; E 12510 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300468;"Tirage d’une bobine à figure rouge en deux parites";;;"Gy 0507.a";"Département des Antiquités grecques, étrusques et romaines"
cl010013718;"épingle à cheveux à tête en bobine";;;"N 3350 1";"Département des Antiquités égyptiennes"
cl010256052;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 17; S 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010293836;"attache d'anse";;;"Br 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010258939;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 651; Cp 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010256881;"boucle d'oreille";;;"Bj 436";"Département des Antiquités grecques, étrusques et romaines"
cl010292545;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.4";"Département des Antiquités grecques, étrusques et romaines"
cl010290543;"anse de cruche";;;"Br 2807; ED 3836; INV 268; N 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010257899;kyathos;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2734; ED 2862; INV 1148; N 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010257898;kyathos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2733; ED 2861; INV 1149; N 5698";"Département des Antiquités grecques, étrusques et romaines"
cl010251966;kyathos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4552.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251965;kyathos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 2738; Cp 7244";"Département des Antiquités grecques, étrusques et romaines"
cl010281858;saucière;;;"MNE 352";"Département des Antiquités grecques, étrusques et romaines"
