ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001627;"La Charité romaine";"CASOLANI Alessandro";;"INV 1034, Recto; NIII 21702; MA 12561; Inventaire italien, t. IV R 390; vol.1, p.164";"Département des Arts graphiques"
cl020100855;"La Charité Romaine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3643, Recto; NIII 1982; MA 1908; vol.2, p.123";"Département des Arts graphiques"
cl020104210;"Deux études pour La Charité Romaine";"Creti, Donato";;"INV 13956, Recto; NIII 24432; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020108719;"La Charité Romaine";"MAYER L.";;"INV 18736, Recto; NIII 31094; Allemands A 611; vol.8, p.52";"Département des Arts graphiques"
cl020112139;"La Charité Romaine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 563, Recto; HDLS 146; vol.19, p.49";"Département des Arts graphiques"
cl020140739;"La Charité Romaine";"Chapu, Henri";;"RF 23208, 60; vol.24, p.443";"Département des Arts graphiques"
cl020201909;"Un vieillard et une jeune fille : la Charité romaine ?";"Aspertini, Amico";;"INV 11848, Recto; NIII 22873; MA 12584; Inventaire italien, t. XII RS 22; vol.5, p.367";"Département des Arts graphiques"
cl020204543;"La Charité romaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17101, Recto; NIII 18896; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020212792;"La Charité romaine";"Greuze, Jean-Baptiste";;"INV 26983, Recto; NIII 29520; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020220775;"Femme, debout, tenant un vieillard par la main";"Chassériau, Théodore";;"RF 24506, Verso; vol.25, p.107";"Département des Arts graphiques"
