ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143305;"Vieille femme et homme dans une loge de théâtre";"MECHLERSKE Paul";;"RF 23441, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143306;"Caricature : Napoléon III assis dans un gigantesque chapeau";"MECHLERSKE Paul";;"RF 23442, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143307;"Marchesa Pucci";"MECHLERSKE Paul";;"RF 23443, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143308;"Homme en frac debout, de face, tenant un chapeau et une canne dans la main";"MECHLERSKE Paul";;"RF 23444, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143309;"Femme âgée debout vêtu d'un habit rose, tenant une partition";"MECHLERSKE Paul";;"RF 23445, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143310;"Vieil homme, debout, de face, les mains dans ses poches de gilet";"MECHLERSKE Paul";;"RF 23446, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143311;"Homme au redingote noire, tenant un fouet à la main gauche";"MECHLERSKE Paul";;"RF 23447, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143312;"Coquette âgée empanachée, debout, vêtue d'une robe de soirée décolletée";"MECHLERSKE Paul";;"RF 23448, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143313;"Homme en redingote noire, debout, les mains derrière le dos";"MECHLERSKE Paul";;"RF 23449, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143314;"Coquette âgée, vêtue d'une robe à crinoline rose, debout, de face";"MECHLERSKE Paul";;"RF 23450, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143315;"Coquette âgée, debout, vêtue d'une robe bleue à bandes noires";"MECHLERSKE Paul";;"RF 23451, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143316;"Homme en redingote noire, debout, de face, un étui à cigares dans ses mains";"MECHLERSKE Paul";;"RF 23452, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143317;"Petit homme, debout, coiffé d'un haut-de-forme, et fumant un cigare";"MECHLERSKE Paul";;"RF 23453, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143318;"Homme grand et maigre, debout, vêtu d'un costume noir";"MECHLERSKE Paul";;"RF 23454, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143319;"Femme debout, de face, vêtue d'une robe à crinoline mauve";"MECHLERSKE Paul";;"RF 23455, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143320;"Homme coiffé d'un haut-de-forme, debout, vêtu d'un costume marron";"MECHLERSKE Paul";;"RF 23456, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143321;"Homme debout, en habit bleu, tenant un chapeau haut-de-forme dans la main";"MECHLERSKE Paul";;"RF 23457, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143322;"Vieille dame vêtue d'une robe bleue et noire et d'un manteau d'hermine";"MECHLERSKE Paul";;"RF 23458, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143323;"Dame vêtue d'une robe, marchant vers la gauche en relevant sa jupe";"MECHLERSKE Paul";;"RF 23459, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143324;"Femme brune, en robe de soirée, un éventail à la main gauche";"MECHLERSKE Paul";;"RF 23460, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143325;"Homme vêtu d'une redingote noire, assis sur le singe d'une minuscule voiture";"MECHLERSKE Paul";;"RF 23461, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143326;"Jeune officier vêtu d'une tunique noire à épaulettes d'or, debout penché";"MECHLERSKE Paul";;"RF 23462, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143327;"Homme debout, coiffé d'un haut-de-forme, vêtu d'un grand pardessus brun";"MECHLERSKE Paul";;"RF 23463, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143328;"Jeune homme en jaquette, marchant vers la gauche";"MECHLERSKE Paul";;"RF 23464, Recto; vol.24, p.479";"Département des Arts graphiques"
