ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015598;"Duguesclin à cheval, entouré de soldats et de femmes, près d'un château-fort";"Delacroix, Eugène";;"RF 3377, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015950;"Jeunes filles de Sparte s'exerçant à la lutte";"Delacroix, Eugène";;"RF 3713, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020017275;"Marie Keize";"Benouville, Léon";;"RF 4603, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020034708;"Copie d'après des figures des ""Caprices"" de Goya";"Delacroix, Eugène";;"RF 31217, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020038676;"Femme portant un enfant dans un berceau";"DAUMIER Honoré";;"RF 36802, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020039069;"Jeune homme debout, mains jointes";"PIRANESI Giovanni Battista";;"RF 37076, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020113427;"La Montée au Calvaire : Le Christ succombant sous le poids de la croix";"Delacroix, Eugène";;"RF 1712, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113428;"Vue de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 1; vol.19, p.135";"Département des Arts graphiques"
cl020113429;"Paysage aux environs de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 2; vol.19, p.135";"Département des Arts graphiques"
cl020113430;"Paysage aux environs de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 3; vol.19, p.135";"Département des Arts graphiques"
cl020113431;"Etudes de personnages";"Delacroix, Eugène";;"RF 1712.BIS, 4; vol.19, p.135";"Département des Arts graphiques"
cl020113432;"Croquis d'intérieur d'une maison arabe";"Delacroix, Eugène";;"RF 1712.BIS, 5; vol.19, p.135";"Département des Arts graphiques"
cl020113433;"Croquis et note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 6; vol.19, p.135";"Département des Arts graphiques"
cl020113434;"Etudes de campement arabe";"Delacroix, Eugène";;"RF 1712.BIS, 7; vol.19, p.135";"Département des Arts graphiques"
cl020113435;"Croquis de paysages et note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 8; vol.19, p.135";"Département des Arts graphiques"
cl020113436;"Croquis d'arabes et note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 9; vol.19, p.135";"Département des Arts graphiques"
cl020113437;"Croquis d'arabes et note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 10; vol.19, p.135";"Département des Arts graphiques"
cl020113438;"Croquis d'arabes et de paysage, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 11; vol.19, p.135";"Département des Arts graphiques"
cl020113439;"Croquis d'arabes et note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 12; vol.19, p.135";"Département des Arts graphiques"
cl020113440;"Croquis d'arabes, campement, paysage et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 13; vol.19, p.135";"Département des Arts graphiques"
cl020113441;"Cavaliers arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 14; vol.19, p.135";"Département des Arts graphiques"
cl020113442;"Croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 15; vol.19, p.135";"Département des Arts graphiques"
cl020113443;"Croquis d'une ville arabe et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 16; vol.19, p.135";"Département des Arts graphiques"
cl020113444;"Paysage, croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 17; vol.19, p.135";"Département des Arts graphiques"
cl020113445;"Cavaliers arabes, têtes de mules harnachées et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 18; vol.19, p.135";"Département des Arts graphiques"
cl020113446;"Croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 19; vol.19, p.135";"Département des Arts graphiques"
cl020113447;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 20; vol.19, p.135";"Département des Arts graphiques"
cl020113448;"Croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 21; vol.19, p.135";"Département des Arts graphiques"
cl020113449;"Campement, croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 22; vol.19, p.135";"Département des Arts graphiques"
cl020113450;"Croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 23; vol.19, p.135";"Département des Arts graphiques"
cl020113451;"Croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 24; vol.19, p.135";"Département des Arts graphiques"
cl020113452;"Croquis d'arabes, de paysage et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 25; vol.19, p.135";"Département des Arts graphiques"
cl020113453;"Croquis de paysages et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 26; vol.19, p.135";"Département des Arts graphiques"
cl020113454;"Croquis de paysage, paysan labourant et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 27; vol.19, p.135";"Département des Arts graphiques"
cl020113455;"Divers croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 28; vol.19, p.135";"Département des Arts graphiques"
cl020113456;"Etrier, cavaliers dans un paysage, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 29; vol.19, p.135";"Département des Arts graphiques"
cl020113457;"Croquis d'arabes, paysage et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 30; vol.19, p.135";"Département des Arts graphiques"
cl020113458;"Cavaliers, foule devant une porte de la ville, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 31; vol.19, p.135";"Département des Arts graphiques"
cl020113459;"Croquis d'une muraille et d'une porte monumentale, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 32; vol.19, p.135";"Département des Arts graphiques"
cl020113460;"Croquis de portes, fenêtres et murailles, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 33; vol.19, p.135";"Département des Arts graphiques"
cl020113461;"Foule devant des remparts, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 34; vol.19, p.135";"Département des Arts graphiques"
cl020113462;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 35; vol.19, p.135";"Département des Arts graphiques"
cl020113463;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 36; vol.19, p.135";"Département des Arts graphiques"
cl020113464;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 37; vol.19, p.135";"Département des Arts graphiques"
cl020113465;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 38; vol.19, p.135";"Département des Arts graphiques"
cl020113466;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 39; vol.19, p.135";"Département des Arts graphiques"
cl020113467;"Croquis et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 40; vol.19, p.135";"Département des Arts graphiques"
cl020113468;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 41; vol.19, p.135";"Département des Arts graphiques"
cl020113469;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 42; vol.19, p.135";"Département des Arts graphiques"
cl020113470;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 43; vol.19, p.135";"Département des Arts graphiques"
cl020113471;"Foule de marocains, cour et maison, porte, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 44; vol.19, p.135";"Département des Arts graphiques"
cl020113472;"Croquis d'arabes et d'une grande porte, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 45; vol.19, p.135";"Département des Arts graphiques"
cl020113473;"Intérieur de corps de garde, porte, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 46; vol.19, p.135";"Département des Arts graphiques"
cl020113474;"Porte dans la muraille, tombeau, croquis d'arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 47; vol.19, p.135";"Département des Arts graphiques"
cl020113475;"Rues et boutiques avec personnages, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 48; vol.19, p.135";"Département des Arts graphiques"
cl020113476;"Croquis d'arabes, études de portes et murailles, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 49; vol.19, p.135";"Département des Arts graphiques"
cl020113477;"Vue de la campagne, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 50; vol.19, p.135";"Département des Arts graphiques"
cl020113478;"Croquis d'arabes, montagne, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 51; vol.19, p.135";"Département des Arts graphiques"
cl020113479;"Croquis de paysages, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 52; vol.19, p.135";"Département des Arts graphiques"
cl020113480;"Croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 53; vol.19, p.135";"Département des Arts graphiques"
cl020113481;"Croquis de paysages, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 54; vol.19, p.135";"Département des Arts graphiques"
cl020113482;"Petits croquis de paysages, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 55; vol.19, p.135";"Département des Arts graphiques"
cl020113483;"Plaine, montagnes et cavaliers arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 56; vol.19, p.135";"Département des Arts graphiques"
cl020113484;"Croquis de cavaliers arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 57; vol.19, p.135";"Département des Arts graphiques"
cl020113485;"Cavaliers arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 58; vol.19, p.135";"Département des Arts graphiques"
cl020113486;"Cavaliers arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 59; vol.19, p.135";"Département des Arts graphiques"
cl020113487;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 60; vol.19, p.135";"Département des Arts graphiques"
cl020113488;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 61; vol.19, p.135";"Département des Arts graphiques"
cl020113489;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 62; vol.19, p.135";"Département des Arts graphiques"
cl020113490;"Notes manuscrites et léger croquis de montagnes";"Delacroix, Eugène";;"RF 1712.BIS, 63; vol.19, p.135";"Département des Arts graphiques"
cl020113491;"Ville, études de personnages, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 64; vol.19, p.135";"Département des Arts graphiques"
cl020113492;"Etudes de personnages, rue, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 65; vol.19, p.135";"Département des Arts graphiques"
cl020113493;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 66; vol.19, p.135";"Département des Arts graphiques"
cl020113494;"Petit croquis d'intérieur, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 67; vol.19, p.135";"Département des Arts graphiques"
cl020113495;"Etudes d'intérieur, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 68; vol.19, p.135";"Département des Arts graphiques"
cl020113496;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 69; vol.19, p.135";"Département des Arts graphiques"
cl020113497;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 70; vol.19, p.135";"Département des Arts graphiques"
cl020113498;"Petits croquis et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 71; vol.19, p.135";"Département des Arts graphiques"
cl020113499;"Croquis d'une tour crénelée, paysage avec la Giralda et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 72; vol.19, p.135";"Département des Arts graphiques"
cl020113500;"Petit croquis et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 73; vol.19, p.135";"Département des Arts graphiques"
cl020113501;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 74; vol.19, p.135";"Département des Arts graphiques"
cl020113502;"Croquis de cavalier, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 75; vol.19, p.135";"Département des Arts graphiques"
cl020113503;"Croquis de monuments et de personnages, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 76; vol.19, p.135";"Département des Arts graphiques"
cl020113504;"Croquis, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 77; vol.19, p.135";"Département des Arts graphiques"
cl020113505;"Petit croquis, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 78; vol.19, p.135";"Département des Arts graphiques"
cl020113506;"Têtes d'arabes";"Delacroix, Eugène";;"RF 1712.BIS, 79; vol.19, p.135";"Département des Arts graphiques"
cl020113507;"Têtes d'arabes";"Delacroix, Eugène";;"RF 1712.BIS, 80; vol.19, p.135";"Département des Arts graphiques"
cl020113508;"Motif architectonique";"Delacroix, Eugène";;"RF 1712.BIS1, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113509;Chapiteaux;"Delacroix, Eugène";;"RF 1712.BIS2, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113510;"Salle à coupole avec personnages";"Delacroix, Eugène";;"RF 1712.BIS3, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113511;"Arabe debout";"Delacroix, Eugène";;"RF 1712.BIS4, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113512;"Etudes d'arabes";"Delacroix, Eugène";;"RF 1712.BIS, 81; vol.19, p.135";"Département des Arts graphiques"
cl020113513;"Cavalier oriental";"Delacroix, Eugène";;"RF 1712.BIS5, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113514;"Etudes d'un campement";"Delacroix, Eugène";;"RF 1712.BIS, 82; vol.19, p.135";"Département des Arts graphiques"
cl020113515;"Vue des environs de Meknès, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 83; vol.19, p.135";"Département des Arts graphiques"
cl020113516;"Deux marocains";"Delacroix, Eugène";;"RF 1712.BIS, 84; vol.19, p.135";"Département des Arts graphiques"
cl020113517;"Portrait de Delacroix";"Delacroix, Eugène";;"RF 1712.BIS, 85; vol.19, p.135";"Département des Arts graphiques"
cl020113518;"Portrait d'homme à mi-corps";"Delacroix, Eugène";;"RF 1712.BIS, 86; vol.19, p.135";"Département des Arts graphiques"
cl020113519;"Croquis d'arabes et de cavaliers, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 87; vol.19, p.135";"Département des Arts graphiques"
cl020113520;"Croquis d'arabes et de cavaliers arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 88; vol.19, p.135";"Département des Arts graphiques"
cl020113521;"Paysage et études d'arabes, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 89; vol.19, p.135";"Département des Arts graphiques"
cl020113522;"Croquis d'africains, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 90; vol.19, p.135";"Département des Arts graphiques"
cl020113523;"Croquis d'africains, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 91; vol.19, p.135";"Département des Arts graphiques"
cl020113524;"Croquis d'arabes et de cavaliers arabes, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 92; vol.19, p.135";"Département des Arts graphiques"
cl020113525;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 93; vol.19, p.135";"Département des Arts graphiques"
cl020113526;"Croquis d'arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 94; vol.19, p.135";"Département des Arts graphiques"
cl020113527;"Etudes de personnages nus";"Delacroix, Eugène";;"RF 1712.BIS6, Verso; vol.19, p.135";"Département des Arts graphiques"
cl020113528;"Etudes de personnages nus";"Delacroix, Eugène";;"RF 1712.BIS6, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113529;"Personnages et porte d'une ville arabe";"Delacroix, Eugène";;"RF 1712.BIS7, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113530;"Lettre d'invitation adressée à Delacroix";"Delacroix, Eugène";;"RF 1712.BIS7, Verso; vol.19, p.135";"Département des Arts graphiques"
cl020113531;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS8, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113532;"Carte de visite de Charles Blanchet";"Delacroix, Eugène";;"RF 1712.BIS9, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113533;"Lettre de Rouget adressée à Burty";"Delacroix, Eugène";;"RF 1712.BIS10, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020120712;"La place Saint-Marc à Venise, avec la Piazetta et Saint-Georges le Majeur";"Corot, Jean-Baptiste Camille";1834;"RF 8937, Recto; vol.22, p.321";"Département des Arts graphiques"
cl020215598;"Bateau de pêche aux voiles gonflées par mer houleuse";"MERYON Charles";"vers 1857";"RF 5630, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215600;"Porteuse de fagots en lisière de bois";"Rousseau, Théodore";;"RF 5631, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215601;"Arbres et rochers";"Rousseau, Théodore";;"RF 5632, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215602;"Arabe assis en tailleur, de face";"Delacroix, Eugène";;"RF 5633, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020231220;"Cavalier en selle tenant une épée de la main droite";"Parrocel, Charles";;"RF 41567, Recto; Inv. français, t. XIII B 480; vol.31, p.95";"Département des Arts graphiques"
cl020502471;"Femme assise";"Corot, Jean-Baptiste Camille";;"RF 8937, Verso";"Département des Arts graphiques"
