ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008482;"cuiller à fard";;"-1400 / -1390  (Thoutmosis IV)";"E 3671";"Département des Antiquités égyptiennes"
cl010011460;"cuiller à fard";;"-664 / -332 (?)  (Basse Époque)";"N 1513; Drovetti n°313";"Département des Antiquités égyptiennes"
cl010283723;"cuiller à fard";;"vers -600";"NIII 1506; S 602; E 26094";"Département des Antiquités grecques, étrusques et romaines"
cl010283724;"cuiller à fard";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1507; S 603";"Département des Antiquités grecques, étrusques et romaines"
cl010170184;"cuiller à fard";;;"AO 9490";"Département des Antiquités orientales"
cl010336389;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire ; époque moderne)";"982.649; D.991.13.38";"Département des Antiquités égyptiennes"
cl010016725;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 14710";"Département des Antiquités égyptiennes"
cl010028154;"cuiller à fard";;"-760 / -655 (?)  (XXVe dynastie)";"E 32786";"Département des Antiquités égyptiennes"
cl010010735;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18804; MG 1295";"Département des Antiquités égyptiennes"
cl010007004;"cuiller à fard";;"-1963 / -1786 (?)  (XIIe dynastie)";"N 1794; Drovetti n°46";"Département des Antiquités égyptiennes"
cl010010578;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1745; Drovetti n°45";"Département des Antiquités égyptiennes"
cl010004955;"cuiller à fard";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1737; LP 315";"Département des Antiquités égyptiennes"
cl010135239;"cuiller à fard";;;"AO 10539";"Département des Antiquités orientales"
cl010004773;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 25552";"Département des Antiquités égyptiennes"
cl010012801;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1514; Salt n°750";"Département des Antiquités égyptiennes"
cl010014520;"cuiller à fard";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1822; Salt n°805";"Département des Antiquités égyptiennes"
cl010025289;"cuiller à fard";;"-3100 / -2700  (époque thinite)";"E 23486; Curtis n°987";"Département des Antiquités égyptiennes"
cl010032039;"cuiller à fard";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 22916; Curtis n°417";"Département des Antiquités égyptiennes"
cl010256300;"cuiller à fard";;;"Bj 2051; MNB 1779; OA 9078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290328;"cuiller à fard";;;"Br 2533; ED 3626; INV 2587; N 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010336386;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 27486";"Département des Antiquités égyptiennes"
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010006722;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 3219; Anastasi n°874";"Département des Antiquités égyptiennes"
cl010010758;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1720; Salt n°593";"Département des Antiquités égyptiennes"
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028395;"cuiller à fard";;;"E 16024";"Département des Antiquités égyptiennes"
cl010035253;"cuiller à fard";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"AF 2575 (?)";"Département des Antiquités égyptiennes"
cl010009965;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5385";"Département des Antiquités égyptiennes"
cl010014117;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3218; Anastasi n°873";"Département des Antiquités égyptiennes"
cl010014121;"cuiller à fard";;"-3500 / -664 (?)  (Nagada II ; Nouvel Empire ; Troisième Période intermédiaire)";"E 3216; Anastasi n°871";"Département des Antiquités égyptiennes"
cl010029007;"cuiller à fard";;;"N 1818; AF 5207; X 3688; IC 43";"Département des Antiquités égyptiennes"
cl010011361;"cuiller à fard";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 317 J; N 1798; Clot bey C 22 n°240";"Département des Antiquités égyptiennes"
cl010025566;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 11650 C";"Département des Antiquités égyptiennes"
cl010268697;"cuiller à fard";;;"ED 1698; N 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010014122;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 317 D; N 1799; Clot bey C 22 n°233";"Département des Antiquités égyptiennes"
cl010014125;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1722";"Département des Antiquités égyptiennes"
cl010081215;"cuiller à fard";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22901; Curtis n°402";"Département des Antiquités égyptiennes"
cl010011192;"cuiller à fard ; coupelle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1197 A";"Département des Antiquités égyptiennes"
cl010035216;"cuiller à fard";;"-1550 / -664 (?)  (Nouvel Empire [?] )";"N 1429; LP 1616; Mimaut n°294";"Département des Antiquités égyptiennes"
cl010239709;"cuiller à fard ; spatule";;;"SB 18356; E 9 B";"Département des Antiquités orientales"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010007477;"cuiller à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11043";"Département des Antiquités égyptiennes"
cl010008605;"cuiller à fard ; coupe";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1328; Champollion n°69";"Département des Antiquités égyptiennes"
cl010014120;"cuiller à fard ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"N 1318; Drovetti n°465";"Département des Antiquités égyptiennes"
cl010014271;"coupelle ; cuiller à fard";;;"AF 6661";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010029003;"offertoire ; cuiller à fard";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 317 E; N 1786; AF 5206; X 3687; IC 42; Clot bey C 22 n°235";"Département des Antiquités égyptiennes"
cl010004387;"cuiller à fard ; coupelle";;"-664 / -332 (?)  (Basse Époque)";"E 19736; MG 2237";"Département des Antiquités égyptiennes"
cl010007915;"cuiller à fard ; coupelle";;"-664 / -332  (Basse Époque)";"AF 6762; CC 238 ?";"Département des Antiquités égyptiennes"
cl010014118;"cuiller à fard ; coupelle";;"-1069 / -332  (Troisième Période intermédiaire)";"N 1665; Salt n°804";"Département des Antiquités égyptiennes"
cl010014119;"cuiller à fard ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"E 3678; OT 72";"Département des Antiquités égyptiennes"
cl010014311;"cuiller à fard ; coupelle";;;"N 2321";"Département des Antiquités égyptiennes"
cl010016736;"coupelle ; cuiller à fard";;"-2033 / -1670  (Moyen Empire)";"E 316; N 1781; Clot bey C 22 n°228";"Département des Antiquités égyptiennes"
cl010007804;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1734; Salt n°590";"Département des Antiquités égyptiennes"
cl010010734;"cuiller à fard florale";;"-1550 / -1425  (début XVIIIe dynastie)";"E 641; N 1784; Clot bey C 22 n°229";"Département des Antiquités égyptiennes"
cl010007806;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1747; AF 698; Champollion n°12";"Département des Antiquités égyptiennes"
cl010014525;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-664 / -332 (?)  (Basse Époque)";"E 310; N 1787 C; Clot bey C 22 n°222; 143293 MNW";"Département des Antiquités égyptiennes"
cl010014522;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 308; N 1787 A; Clot bey C 22 n°220";"Département des Antiquités égyptiennes"
cl010004954;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1735; Salt n°592";"Département des Antiquités égyptiennes"
cl010005246;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8025 BIS";"Département des Antiquités égyptiennes"
cl010007013;"cuiller à fard à la nageuse";;"-1390 / -1352 (?)  (Amenhotep III)";"N 1725 A; LP 336";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010014523;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-664 / -332 (?)  (Basse Époque)";"E 311; N 1787 D; Clot bey C 22 n°223";"Département des Antiquités égyptiennes"
cl010005881;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1738; LP 320";"Département des Antiquités égyptiennes"
cl010014521;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron cartouche";;"-780 / -332 (?)  (Basse Époque ; XXVe dynastie)";"N 1728; Drovetti n°48";"Département des Antiquités égyptiennes"
cl010005248;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 14734";"Département des Antiquités égyptiennes"
cl010006610;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 17215";"Département des Antiquités égyptiennes"
cl010028469;"boîte à fard ; cuiller à fard à couvercle pivotant";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 3269; Anastasi n°874";"Département des Antiquités égyptiennes"
cl010013415;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1744 C; 143292 MNW";"Département des Antiquités égyptiennes"
cl010007809;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1744 A; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010409967;"cuiller à fard à la nageuse";;"-1550 / -1069  (Nouvel Empire)";"DUT 235; Ménascé n° 245 (vente 1891)";"Département des Antiquités égyptiennes"
cl010006727;"cuiller à fard en cartouche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1744 B; Salt n°589";"Département des Antiquités égyptiennes"
cl010078929;"cuiller à fard à la nageuse ; boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1742";"Département des Antiquités égyptiennes"
cl010008535;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"E 216; N 1731 A; Clot bey C 22 n°66";"Département des Antiquités égyptiennes"
cl010004963;"cuiller à fard au porteur";;"-1550 / -1069  (Nouvel Empire)";"N 1739; Drovetti n°47";"Département des Antiquités égyptiennes"
cl010078928;"cuiller à fard à la nageuse ; boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 13572";"Département des Antiquités égyptiennes"
cl010010760;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1754";"Département des Antiquités égyptiennes"
cl010013537;"cuiller à fard à la nageuse";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 6658";"Département des Antiquités égyptiennes"
cl010006164;"cuiller à fard à la nageuse";;"-1390 / -1352  (Amenhotep III)";"E 218; N 1725 B; Clot bey C 22 n°69";"Département des Antiquités égyptiennes"
cl010007000;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"E 5387";"Département des Antiquités égyptiennes"
cl010014124;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1727; LP 337; Gastard n° 71";"Département des Antiquités égyptiennes"
cl010007022;"cuiller à fard en cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1755";"Département des Antiquités égyptiennes"
