ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000157;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26259; AC 293; PH 680; F 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414442;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12436";"Département des Antiquités grecques, étrusques et romaines"
cl010414444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12438";"Département des Antiquités grecques, étrusques et romaines"
cl010414448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12442";"Département des Antiquités grecques, étrusques et romaines"
cl010414454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12448";"Département des Antiquités grecques, étrusques et romaines"
cl010414461;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12455";"Département des Antiquités grecques, étrusques et romaines"
cl010414462;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12456";"Département des Antiquités grecques, étrusques et romaines"
cl010414465;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12459";"Département des Antiquités grecques, étrusques et romaines"
cl010414475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12469";"Département des Antiquités grecques, étrusques et romaines"
cl010414477;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12471";"Département des Antiquités grecques, étrusques et romaines"
cl010414431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12425";"Département des Antiquités grecques, étrusques et romaines"
cl010414440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12434";"Département des Antiquités grecques, étrusques et romaines"
cl010414455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12449";"Département des Antiquités grecques, étrusques et romaines"
cl010414457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12451";"Département des Antiquités grecques, étrusques et romaines"
cl010414464;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12458";"Département des Antiquités grecques, étrusques et romaines"
cl010414467;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12461";"Département des Antiquités grecques, étrusques et romaines"
cl010414471;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12465";"Département des Antiquités grecques, étrusques et romaines"
cl010414473;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12467";"Département des Antiquités grecques, étrusques et romaines"
cl010414474;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12468";"Département des Antiquités grecques, étrusques et romaines"
cl010414436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12430";"Département des Antiquités grecques, étrusques et romaines"
cl010414438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12432";"Département des Antiquités grecques, étrusques et romaines"
cl010414443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12437";"Département des Antiquités grecques, étrusques et romaines"
cl010414452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12446";"Département des Antiquités grecques, étrusques et romaines"
cl010414463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12457";"Département des Antiquités grecques, étrusques et romaines"
cl010414466;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12460";"Département des Antiquités grecques, étrusques et romaines"
cl010414468;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12462";"Département des Antiquités grecques, étrusques et romaines"
cl010414469;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12463";"Département des Antiquités grecques, étrusques et romaines"
cl010414470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12464";"Département des Antiquités grecques, étrusques et romaines"
cl010414472;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12466";"Département des Antiquités grecques, étrusques et romaines"
cl010414435;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12429";"Département des Antiquités grecques, étrusques et romaines"
cl010414439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12433";"Département des Antiquités grecques, étrusques et romaines"
cl010414447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12441";"Département des Antiquités grecques, étrusques et romaines"
cl010414449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12443";"Département des Antiquités grecques, étrusques et romaines"
cl010414456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12450";"Département des Antiquités grecques, étrusques et romaines"
cl010414458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12452";"Département des Antiquités grecques, étrusques et romaines"
cl010414432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12426";"Département des Antiquités grecques, étrusques et romaines"
cl010414433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12427";"Département des Antiquités grecques, étrusques et romaines"
