ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017127;"Etude d'un siège, d'après l'antique";"David, Jacques-Louis";;"RF 4506, 88; vol.20, p.241";"Département des Arts graphiques"
cl020017126;"Deux études de siège d'après l'antique";"David, Jacques-Louis";;"RF 4506, 87; vol.20, p.241";"Département des Arts graphiques"
cl010048715;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 6849";"Département des Antiquités égyptiennes"
cl020133165;"Siège, coffre, jarre et panier égyptiens";"Mottez, Victor";;"RF 22973, 43; vol.24, p.421";"Département des Arts graphiques"
cl020227848;"Henri IV au siège de Paris";"Philippoteaux, Félix";;"RF 28573, Recto; vol.25, p.401";"Département des Arts graphiques"
cl010005804;"figurine d'Harpocrate au tambourin ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20666; MG 3167";"Département des Antiquités égyptiennes"
cl010010239;figurine;;"-664 / -332  (Basse Époque)";"E 13530";"Département des Antiquités égyptiennes"
cl010021965;statue;;"-1295 / -1069  (époque ramesside)";"E 14073";"Département des Antiquités égyptiennes"
cl010074985;"figurine d'Isis allaitant";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl020575962;"Partie d'une colonnade, balustrade, profil d'un siège antique";"OSBERT Alphonse";;"RF 54200.33, 70";"Département des Arts graphiques"
cl010336976;"figurine d'Harpocrate";;;"AF 816; 244";"Département des Antiquités égyptiennes"
cl010030011;figurine;;"-332 / -30  (époque ptolémaïque)";"E 27223";"Département des Antiquités égyptiennes"
cl010037954;"statue ; figurine";;;"E 20022; MG 2523";"Département des Antiquités égyptiennes"
cl010008151;figurine;;"-664 / -332  (Basse Époque)";"E 11156; AF 1843";"Département des Antiquités égyptiennes"
cl010276974;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 989; Ma 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010037480;"coffret funéraire à corniche";;"-664 / -332  (Basse Époque)";"N 661; LP 1109; AF 427; Denon n°109; Gros n°304";"Département des Antiquités égyptiennes"
cl010016438;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13345; CM 328";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl010279100;"stèle funéraire";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 804";"Département des Antiquités grecques, étrusques et romaines"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010010556;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5787";"Département des Antiquités égyptiennes"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl020514381;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54374, Verso";"Département des Arts graphiques"
cl020514353;"Un fauteuil";"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Recto";"Département des Arts graphiques"
cl020514354;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54373, Recto";"Département des Arts graphiques"
cl020514355;"Quatre fauteuils sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54374, Recto";"Département des Arts graphiques"
cl020514356;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54375, Recto";"Département des Arts graphiques"
cl020563317;"Fauteuil près d'une table sur laquelle est posée un buste de femme avec une couronne sur la tête. Dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 78; vol.33, p.226";"Département des Arts graphiques"
cl020562980;"Intérieur avec deux fauteuils, dont un style Louis XIII avec un coussin et un plaid";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 64; vol.33, p.204";"Département des Arts graphiques"
