ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176965;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2887; AS 5990";"Département des Antiquités orientales"
cl010176845;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2758; AS 5993";"Département des Antiquités orientales"
cl010180261;pendeloque;;"-1500 / -1100  (Médio-élamite)";"SB 6589; AS 5991; PEZARD et POTTIER 385";"Département des Antiquités orientales"
cl010176856;aiguisoir;;"-1500 / -1100  (Médio-élamite)";"SB 2769; AS 5992";"Département des Antiquités orientales"
cl010180263;"figurine ; incrustation de meuble";;"-1500 / -1100  (Médio-élamite)";"SB 6591; PEZARD et POTTIER 385; AS 6004";"Département des Antiquités orientales"
cl010179546;"élément de figurine";;"-1500 / -1200  (Médio-élamite)";"SB 5726; AS 9125";"Département des Antiquités orientales"
cl010383948;bague;;;"AS 5493";"Département des Antiquités orientales"
cl010180262;perle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 6590; AS 6005";"Département des Antiquités orientales"
cl010176846;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2759; AS 5994";"Département des Antiquités orientales"
cl010383949;bague;;;"AS 5494";"Département des Antiquités orientales"
cl010121450;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 2900; AS 5996";"Département des Antiquités orientales"
cl010121449;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 2899; AS 5995";"Département des Antiquités orientales"
cl010121451;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6592; AS 5997";"Département des Antiquités orientales"
cl010121452;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6593; AS 5998";"Département des Antiquités orientales"
cl010192512;"collier ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 21852";"Département des Antiquités orientales"
cl010192513;"collier ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 21853";"Département des Antiquités orientales"
cl010127774;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8320; AS 6100";"Département des Antiquités orientales"
cl010127775;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8319; AS 6000";"Département des Antiquités orientales"
cl010127772;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8318; AS 5999";"Département des Antiquités orientales"
cl010241669;poids;;"-1200 / -1100  (Médio-élamite)";"AS 5989";"Département des Antiquités orientales"
