ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317130;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 411; ALEP CITADEL 6-1";"Département des Arts de l'Islam"
cl010317129;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 410; ALEP CITADEL 5 à 10";"Département des Arts de l'Islam"
cl010317092;"Fragment de bord de coupe";;;"AFI 378; 101";"Département des Arts de l'Islam"
cl010317775;"Fragment de haut de jarre";;;"AFI 969";"Département des Arts de l'Islam"
cl010317097;"fragment de fond de coupe ou de plat";;;"AFI 382";"Département des Arts de l'Islam"
cl010317085;"Fragment de fond de coupe";;;"AFI 371; 112";"Département des Arts de l'Islam"
cl010317087;"Fragment de fond de coupe";;;"AFI 373; 101";"Département des Arts de l'Islam"
cl010317091;"Fragment de fond de coupe";;;"AFI 377; 102";"Département des Arts de l'Islam"
cl010317086;"fragment de fond de coupe ou de plat";;;"AFI 372; 104";"Département des Arts de l'Islam"
cl010317081;"Fragment de vaisselle";;;"AFI 368; 116";"Département des Arts de l'Islam"
cl010317090;"Fragment de fond de coupe (?)";;;"AFI 376; 34.2";"Département des Arts de l'Islam"
cl010317095;"Fragment de fond de coupe (?)";;;"AFI 380";"Département des Arts de l'Islam"
cl010317080;"Fragment de base de coupe";;;"AFI 367; 103";"Département des Arts de l'Islam"
cl010317093;"Fragment de bord de coupe";;;"AFI 379";"Département des Arts de l'Islam"
cl010317107;"Fragment de fond de coupe";;;"AFI 391";"Département des Arts de l'Islam"
cl010317084;"Fragment de fond de coupe";;;"AFI 370; 106";"Département des Arts de l'Islam"
cl010317082;"Fragment de bord de coupe carénée";;;"AFI 369; 113";"Département des Arts de l'Islam"
cl010316961;"Fragment de fond";;;"AFI 894";"Département des Arts de l'Islam"
cl010316962;"Fragment de fond";;;"AFI 895";"Département des Arts de l'Islam"
cl010317123;"Fragment de vaisselle";;;"AFI 405; AZAZ 282";"Département des Arts de l'Islam"
cl010317636;"Fragment de paroi";;;"AFI 846";"Département des Arts de l'Islam"
cl010317637;"Fragment de paroi";;;"AFI 847";"Département des Arts de l'Islam"
cl010317796;"Fragment de paroi";;;"AFI 985";"Département des Arts de l'Islam"
cl010316958;"Fragment de paroi";;;"AFI 891";"Département des Arts de l'Islam"
cl010316959;"Fragment de bord";;;"AFI 892";"Département des Arts de l'Islam"
cl010316960;"Fragment de bord";;;"AFI 893";"Département des Arts de l'Islam"
cl010316963;"Fragment de paroi";;;"AFI 896";"Département des Arts de l'Islam"
cl010317088;"Fragment de vaisselle";;;"AFI 374; 101";"Département des Arts de l'Islam"
cl010317639;"Fragment de paroi";;;"AFI 848 b";"Département des Arts de l'Islam"
cl010317642;"Fragment de bord";;;"AFI 849";"Département des Arts de l'Islam"
cl010317644;"Fragment de bord";;;"AFI 850";"Département des Arts de l'Islam"
cl010317772;"Fragment de paroi";;;"AFI 966";"Département des Arts de l'Islam"
cl010317777;"Fragment de bord";;;"AFI 970";"Département des Arts de l'Islam"
cl010317781;"Fragment de paroi";;;"AFI 974";"Département des Arts de l'Islam"
cl010317782;"Fragment de paroi";;;"AFI 975";"Département des Arts de l'Islam"
cl010317797;"Fragment de fond";;;"AFI 986";"Département des Arts de l'Islam"
cl010316952;"Fragment de paroi";;;"AFI 886";"Département des Arts de l'Islam"
cl010317111;"Fragment de vaisselle";;;"AFI 395";"Département des Arts de l'Islam"
cl010317638;"Fragment de paroi";;;"AFI 848 a";"Département des Arts de l'Islam"
cl010317640;"Fragment de paroi";;;"AFI 848 c";"Département des Arts de l'Islam"
cl010317641;"Fragment de paroi";;;"AFI 848 d";"Département des Arts de l'Islam"
cl010317646;"Fragment de paroi";;;"AFI 852";"Département des Arts de l'Islam"
cl010317685;"Fragment de paroi";;;"AFI 885";"Département des Arts de l'Islam"
cl010317778;"Fragment de bord";;;"AFI 971";"Département des Arts de l'Islam"
cl010317779;"Fragment de fond";;;"AFI 972";"Département des Arts de l'Islam"
cl010317798;"Fragment de bord";;;"AFI 987";"Département des Arts de l'Islam"
cl010317799;"Fragment de paroi";;;"AFI 988";"Département des Arts de l'Islam"
cl010317804;"Fragment de paroi";;;"AFI 991";"Département des Arts de l'Islam"
cl010317689;"Fragment de bord";;;"AFI 900";"Département des Arts de l'Islam"
cl010317785;"Fragment de bord";;;"AFI 978";"Département des Arts de l'Islam"
cl010317634;"Fragment de paroi";;;"AFI 844";"Département des Arts de l'Islam"
cl010317635;"Fragment de paroi";;;"AFI 845";"Département des Arts de l'Islam"
cl010317800;"Fragment de fond";;;"AFI 989";"Département des Arts de l'Islam"
cl010315880;"Tesson de coupe";;;"AFI 1187 b; RIFFAT";"Département des Arts de l'Islam"
cl010317686;"Fragment de paroi";;;"AFI 899";"Département des Arts de l'Islam"
cl010317786;"Fragment de fond";;;"AFI 979";"Département des Arts de l'Islam"
cl010317803;"Fragment de bord";;;"AFI 990 b";"Département des Arts de l'Islam"
cl010315879;"Bord de coupe";;;"AFI 1187 a; RIFFAT";"Département des Arts de l'Islam"
cl010315662;"Fragment de paroi";;;"AFI 1114; AZAZ 284";"Département des Arts de l'Islam"
cl010316953;"Fragment de paroi";;;"AFI 887";"Département des Arts de l'Islam"
cl010316954;"Fragment de paroi";;;"AFI 888";"Département des Arts de l'Islam"
cl010316955;"Fragment de paroi";;;"AFI 889";"Département des Arts de l'Islam"
cl010316957;"Fragment de paroi";;;"AFI 890";"Département des Arts de l'Islam"
cl010317645;"Fragment de paroi";;;"AFI 851";"Département des Arts de l'Islam"
cl010317769;"Fragment de bord";;;"AFI 963";"Département des Arts de l'Islam"
cl010317770;"Fragment de bord";;;"AFI 964";"Département des Arts de l'Islam"
cl010317780;"Fragment de paroi";;;"AFI 973";"Département des Arts de l'Islam"
cl010317690;"Fragment de paroi";;;"AFI 901";"Département des Arts de l'Islam"
cl010317767;"Fragment de paroi";;;"AFI 961";"Département des Arts de l'Islam"
cl010317784;"Fragment de paroi";;;"AFI 977";"Département des Arts de l'Islam"
cl010317802;"Fragment de paroi";;;"AFI 990 a";"Département des Arts de l'Islam"
cl010317078;"Fond de coupe";;;"AFI 365; TR 960 AB 2";"Département des Arts de l'Islam"
cl010317632;"Tesson de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 842";"Département des Arts de l'Islam"
cl010317132;"Fragment de vaisselle";;;"AFI 413";"Département des Arts de l'Islam"
cl010317783;"Fragment de paroi bicolore";;;"AFI 976";"Département des Arts de l'Islam"
