﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010094283;"Portrait d'un inconnu";"Dubois, Joseph Eugène ; France";1829;"RF 2150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020016172;"Portrait d'inconnu, buste";"ISABEY Jean-Baptiste";;"RF 3874, Recto; Invent. miniatures ivoire 353; vol.20, p.144";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020016173;"Portrait d'inconnu, en buste";"ISABEY Jean-Baptiste";;"RF 3875, Recto; Invent. miniatures ivoire 371; vol.20, p.144";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl010063905;"Portrait d'homme inconnu";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 847";"Département des Peintures";;"non exposé";
cl010063899;"Portrait d'homme inconnu";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 844";"Département des Peintures";;"non exposé";
cl010241169;"Portrait d'homme inconnu";"France ; Anonyme";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 829";"Département des Peintures";;"non exposé";
cl010066208;"Portrait d'homme inconnu";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 845";"Département des Peintures";;"non exposé";
cl020109856;"Portrait d'un inconnu";"BREE Matthieu Ignace van";;"INV 19714, Recto; NIII 34653; Flamands 349; vol.8, p.232";"Département des Arts graphiques";;"Petit format";
cl020212284;"Portrait d'un général inconnu";"DUTERTRE André";1798;"INV 26527, Recto; NIII 33299; LP Dessins 1903; Inventaire Soulié 2464; vol.11, p.112";"Département des Arts graphiques";;"dépôt, Versailles, Musée National du Château de Versailles";
cl020537378;"Portrait de seigneur inconnu";"WIERIX Hieronymus";;"178 DR/ Recto; 1135; vol.1, p.5";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020583217;"Portrait d'un inconnu";"Vincent, François-André";"vers 1805/1810";"RF 54921, Recto";"Département des Arts graphiques";;"Réserve des petits albums, Album Vincent François-André -1-, Folio 18, rapporté au recto";
cl020508971;"Portrait de révolutionnaire : un inconnu";"DENON Dominique Vivant";1794;"RF 52599, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl010112559;"Médaille : portrait d'homme inconnu";;"1500 / 1600  (XVIe siècle)";"SN 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 4";
cl010115065;"Médaille : portrait d'homme inconnu";;;"OA 2929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020214514;"Portrait d'un inconnu, d'après Hyacinthe Rigaud";"Jaquotot, Marie-Victoire";1821;"INV 35605, Recto; NIII 32969; vol.15, p.70";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020545250;"Encadrement pour un portrait inconnu";"FICQUET Etienne";;"15007 LR/ Recto; 17064; vol.7, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010052857;"Portrait d'inconnu à mi-corps (époque d'Henri IV)";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"INV 9657; B 1999";"Département des Peintures";;"non exposé";
cl010258266;"Tête d’inconnu dit Trébonien Galle";;"250 / 260  (3e quart IIIe s. ap. J.-C.)";"Br 44; NIII 3534";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl020214614;"Portrait d'un personnage inconnu désigné sous le nom de Gaston d'Orléans";"Petitot, Jean I";;"INV 35700, Recto; NIII 33051; vol.15, p.84";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020034245;"Portrait d'un inconnu, vu en buste, de profil à gauche";"Ingres, Jean-Auguste-Dominique";1797;"RF 30743, Recto; Catalogue Donation D. David-Weill 405; vol.26, p.248";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl010094309;"Portrait d'homme";"Chinard, Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2463";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Vizille (France), Musée de la Révolution française";
cl010094492;"Portrait d'homme";"France ; Mérard, Pierre";1772;"RF 2501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020583213;"Portrait de Balthazar Georges Sage et d'un inconnu";"Vincent, François-André";"vers 1805/1810";"RF 54917, Recto";"Département des Arts graphiques";;"Réserve des petits albums, Album Vincent François-André -1-, Folio 14, rapporté au recto";
cl010092224;"Portrait d'homme";"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 2498; MR 2598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010093607;"Portrait d'homme";"Chinard, Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1207";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090973;"Homme inconnu en costume moderne, portant la barbe et la moustache";France;"1800 / 1900  (XIXe siècle)";"ENT 1998.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092176;"Portrait d'ecclésiastique";"Italie Latium Rome ; Italie";"vers 1700";"MR 2155; N 15312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 02";
cl020017839;"Portrait d'un inconnu, vu à mi-corps, de profil à droite";"David, Jacques-Louis";1795;"RF 4233, Recto; vol.20, p.190";"Département des Arts graphiques";;"Petit Format (S)";
cl010095088;"Portrait de Femme";"France ; Dumont, Jacques-Edme ; Thiébaut frères";"XIXe siècle";"RF 3971";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094010;"Portrait de femme";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094128;"Portrait de femme";"Attiret, Claude François ; France";1781;"RF 2040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Caffieri";
cl010094292;"Portrait de femme";"Roland, Philippe Laurent ; France";1789;"RF 2443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091358;"Personnage inconnu, dit Henry de Fourcy (1626-1708), prévôt des marchands de Paris";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"LP 555; N 15524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092944;"Portrait d'homme";"Gatteaux, Jacques-Edouard ; France";"1800 / 1900  (XIXe siècle)";"RF 381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091524;"Portrait d'homme (Claude Mottelet ?)";"France ; Duseigneur, Jean Bernard";1854;"MI 28; N 15765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093993;"Portrait de jeune fille";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 1646";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 01";
cl020609812;Portrait-charge;"Vincent, François-André";1774;"RF 55312, Recto";"Département des Arts graphiques";;"Petit format";
cl010093781;"Portrait de jeune homme";"Chinard, Joseph ; France";1786;"RF 1434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094011;"Portrait de jeune fille";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094504;"Portrait de jeune homme";"Le Sueur, Jacques Philippe ; France";1811;"RF 2512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020214519;"Portrait d'Améric Vespucci";INCONNU;;"INV 35481, Recto; NIII 33105; vol.15, p.41";"Département des Arts graphiques";;"dépôt, Paris, Musée de la Marine";
cl020003633;"Portrait d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2773, Recto; NIII 1668; MA 1607; vol.1, p.442";"Département des Arts graphiques";;"Petit format";
cl020214517;"Portrait de Magellan";INCONNU;;"INV 35479, Recto; NIII 33103; vol.15, p.41";"Département des Arts graphiques";;"dépôt, Paris, Musée de la Marine";
cl010094273;"Portrait de femme (Madame Jay ?)";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2063 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010276205;"statue en buste";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Ma 2275";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (1ère travée)";
cl020113070;"Portrait d'un officier";"Pagnest, Amable Louis Claude";;"RF 1403, Recto; Inv. français, t. XIII 6; vol.19, p.111";"Département des Arts graphiques";;"Petit format";
cl010095505;"Portrait d'un homme non identifié";"Nini, Jean Baptiste ; France";1765;"RF 4593; ENT 1996.23; ENT 1996.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010243169;"Portrait d'un peintre inconnu tenant sa palette à la main";"Anonyme ; Delyen, Jacques-François ; France ; Nonnotte, Donat";"1700 / 1800  (XVIIIe siècle)";"INV 9723";"Département des Peintures";;"non exposé";
cl010278996;statue;;"130 / 136  (2e quart IIe s. ap. J.-C.)";"Ma 681; MR 507";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (1ère travée)";
cl010278117;statue;;"137 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 455; MR 465; N 736";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"Denon, [Peint] Salle 712 - Grande Galerie, Salle 712 - (3e travée)";
