ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617986;Serre-papier;"DUPIN Nicolas";;"L 343 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617987;Serre-papier;"DUPIN Nicolas";;"L 343 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010103049;Serre-papier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6866 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112566;"Dessus de bureau ""serre papier""";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098673;"Partie supérieure d'un serre-papier";"Cressent, Charles";"1735 / 1740  ";"OA 5522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098545;"Gradin de serre-papier Louis XV";Anonyme;;"OA 5026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627673;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.2;"Département des Arts graphiques"
cl020627674;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.1;"Département des Arts graphiques"
cl020031869;"Portrait du chanoine Claude-Charles Deschamps (1699-1779).";"La Tour, Maurice-Quentin de";;"RF 29765, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; ; vol.11, p.327";"Département des Arts graphiques"
