ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020534817;"Vue perspective intérieure coloriée, prise sous le portique du grand temple.";"PHELIPPEAUX Antoine";;"4548 C/ Recto";"Département des Arts graphiques"
cl020534818;"Bas-reliefs et autres sculptures du temple de l'ouest ; détails hiéroglyphiques du même temple.";"PHELIPPEAUX Antoine";;"4553 C/ Recto";"Département des Arts graphiques"
cl020534819;"Sculptures et détails du grand temple.";"PHELIPPEAUX Antoine";;"4574 C/ Recto";"Département des Arts graphiques"
cl020534820;"Bas-relief de sculptures du grand temple.";"PHELIPPEAUX Antoine";;"4587 C/ Recto";"Département des Arts graphiques"
cl020534821;"Décoration intérieure d'un mur d'entre-colonnement du portique.";"PHELIPPEAUX Antoine";;"4611 C/ Recto";"Département des Arts graphiques"
cl020534822;"Bas-reliefs du portique.";"PHELIPPEAUX Antoine";;"4612 C/ Recto";"Département des Arts graphiques"
cl020534823;"Bas-reliefs sculptés sur les murs du palais, fragments trouvés sous le premier pylone du temple";"PHELIPPEAUX Antoine";;"4636 C/ Recto";"Département des Arts graphiques"
cl020534824;"Combat naval sculpté sur la face extérieure du palais exposée au nord.";"PHELIPPEAUX Antoine";;"4638 C/ Recto; 4638";"Département des Arts graphiques"
cl020534825;"Bas-relief colorié sculpté dans la galerie sud du péristyle du palais.";"PHELIPPEAUX Antoine";;"4640 C/ Recto";"Département des Arts graphiques"
cl020534826;"Divers bas-reliefs et fragments.";"PHELIPPEAUX Antoine";;"4674 C/ Recto";"Département des Arts graphiques"
cl020534827;"Bas-reliefs recueillis sur les murs intérieurs et extérieurs du palais.";"PHELIPPEAUX Antoine";;"4734 C/ Recto";"Département des Arts graphiques"
cl020534828;"Barques symboliques faisant partie de la décoration de la salle hypostyle, et sujets guerriers sculptés sur les murs extérieurs du palais.";"PHELIPPEAUX Antoine";;"4753 C/ Recto";"Département des Arts graphiques"
cl020534829;"Harnachement d'un cheval, combat sculpté sur le murs extérieurs du palais.";"PHELIPPEAUX Antoine";;"4759 C/ Recto";"Département des Arts graphiques"
cl020534830;"Bas-relief sculpté dans l'une des salles latérales du petit temple du sud.";"PHELIPPEAUX Antoine";;"4784 C/ Recto";"Département des Arts graphiques"
cl020534831;"Elévation détaillée de la partie postérieure du grand temple.";"PHELIPPEAUX Antoine";;"4805 C/ Recto";"Département des Arts graphiques"
cl020534832;"Détail de quatre soffites du portique du grand temple.";"PHELIPPEAUX Antoine";;"4808 C/ Recto";"Département des Arts graphiques"
cl020534833;"Corniche et frise des faces latérales du portique du grand temple. Bas-reliefs de l'appartement du zodiaque. Détails dessinés sur les murs du grand temple";"PHELIPPEAUX Antoine";;"4811 C/ Recto";"Département des Arts graphiques"
cl020534834;"Bas-reliefs de l'appartement du zodiaque. Détails du grand temple et de la porte du nord.";"PHELIPPEAUX Antoine";;"4813 C/ Recto";"Département des Arts graphiques"
cl020534835;"Bas-reliefs du grand temple de la porte du nord et de celle de l'enceinte de l'est.";"PHELIPPEAUX Antoine";;"4814 C/ Recto";"Département des Arts graphiques"
cl020534836;"Décoration de la corniche et de la frise intérieure de la galerie du Typhonium. Légendes variées et détails de la même frise.";"PHELIPPEAUX Antoine";;"4822 C/ Recto";"Département des Arts graphiques"
cl020534837;"Vases, paniers et ouvrages en feuilles de palmier. Lanterne. Sygy (jeu). Ouvrage en peau. Pipes";"PHELIPPEAUX Antoine";;"5106 C/ Recto";"Département des Arts graphiques"
cl020578936;"M. de Lally-Tolendal";"PHELIPPEAUX Antoine";;"L 500 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578943;M.Chapelier;"PHELIPPEAUX Antoine";;"L 500 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578967;"Isidore Agasse";"PHELIPPEAUX Antoine";;"L 500 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
