ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048966;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7402 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051085;papyrus;;"395 / 641  (époque byzantine)";"E 6846 32.4";"Département des Antiquités égyptiennes"
cl010209069;papyrus;;"395 / 641  (époque byzantine)";"E 7160; PCL 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048778;papyrus;;"395 / 641  (époque byzantine)";"E 6905 a";"Département des Antiquités égyptiennes"
cl010048964;papyrus;;"395 / 641  (époque byzantine)";"E 7155; PCL 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081665;parchemin;;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046149;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6779";"Département des Antiquités égyptiennes"
cl010040164;papyrus;;"500 / 599  (époque byzantine)";"E 6846 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046431;"papyrus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"E 7096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209074;papyrus;;"395 / 641  (époque byzantine)";"PCL 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209113;papyrus;;"395 / 641  (époque byzantine)";"N 2406 8.21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049005;papyrus;;"395 / 641  (époque byzantine)";"E 10245 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209059;papyrus;;"395 / 641  (époque byzantine)";"PCL 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044227;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6801";"Département des Antiquités égyptiennes"
cl010209115;"papyrus documentaire ; fragment";;"799 / 899  (époque islamique)";"E 11082 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046495;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7162; PCL 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238188;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7044 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051028;papyrus;;"395 / 641  (époque byzantine)";"E 6846 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7016 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046451;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046162;parchemin;;"395 / 641  (époque byzantine)";"E 6792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047996;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10236; PCL 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046662;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7399; PCL 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209065;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7097; PCL 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209072;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238189;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6846 60.3; SN 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047019;"papyrus ; fragment";;"395 / 641  (époque byzantine)";"AF 12767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238187;parchemin;;"395 / 641  (époque byzantine)";"E 6934 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046452;"papyrus documentaire ; fragment";;"700 / 899  (époque islamique)";"E 7117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046393;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7047 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238184;"papyrus documentaire";;"641 / 1952  (époque islamique)";"E 6555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047965;"feuillet de codex ; fragments";;"395 / 641  (époque byzantine)";"E 10052 + E 10086; E 10052; E 10086; R 187; R 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046313;papyrus;;"395 / 641  (époque byzantine)";"E 6942";"Département des Antiquités égyptiennes"
cl010046840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209073;papyrus;;"395 / 641  (époque byzantine)";"PCL 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209114;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6778 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046834;papyrus;;"395 / 641  (époque byzantine)";"AF 12764";"Département des Antiquités égyptiennes"
cl010048963;"papyrus magique";;"395 / 1798  (époque byzantine)";"E 7142";"Département des Antiquités égyptiennes"
cl010051030;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7738 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046208;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209071;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7390; PCL 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048962;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7087 A+B; E 7087 1+2; PCL 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044221;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046658;papyrus;;"395 / 641  (époque byzantine)";"E 7395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048362;"tenture ; fragments";;"868 / 934  (début époque islamique)";"E 26793; AC 827; L 1; PH 2603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046454;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209061;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7053; PCL 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048951;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 71; K 5825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044228;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049007;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043715;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101228;"Calice Ganay";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046955;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10095 c";"Département des Arts de Byzance et des Chrétientés en Orient"
