ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296827;œnochoé;"peintre de Mannheim";"-460 / -450  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11042";"Département des Antiquités grecques, étrusques et romaines"
cl010257905;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2745; Cp 7255";"Département des Antiquités grecques, étrusques et romaines"
cl010253349;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2642.1; Cp 7280";"Département des Antiquités grecques, étrusques et romaines"
cl010267757;œnochoé;;;"Cp Suppl 66";"Département des Antiquités grecques, étrusques et romaines"
cl010257907;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2747; Cp 7216";"Département des Antiquités grecques, étrusques et romaines"
cl010257908;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2748; Cp 7246";"Département des Antiquités grecques, étrusques et romaines"
cl010251844;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 366; N 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010251845;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 367; N 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010257906;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2746; NIII 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010269288;œnochoé;"peintre LNO";"vers -330";"ED 706; N 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010257904;œnochoé;;;"Br 2744; NIII 2544.?";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010274591;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 593; Cp 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010275200;œnochoé;"peintre de Nikias";"vers -410";"MN 707; M 9; N 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010353531;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";875-1-13;"Département des Antiquités grecques, étrusques et romaines"
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010252721;"élément de collier";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2290.2-12; Cp 6932";"Département des Antiquités grecques, étrusques et romaines"
