ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009551;"Vue du pont de Guntzbourg le 9 novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23667, Recto; NIII 33249; LP Dessins 1208; vol.10, p.30";"Département des Arts graphiques"
cl020009553;"Combat d'Elchingen le 14 octobre 1805";"BAGETTI Giuseppe Pietro";;"INV 23669, Recto; NIII 33251; LP Dessins 1210; vol.10, p.31";"Département des Arts graphiques"
cl020015860;"Carabinier vu de dos";"NEY Joseph Napoléon";1815;"RF 3627, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020212315;"Bataille d'Iéna le 14 octobre 1806 à midi";"Fort, Siméon";;"INV 26558, Recto; NIII 33307; Inventaire Soulié S 2598; vol.11, p.117";"Département des Arts graphiques"
cl020212316;"Passage de la Vistule à Thorn le 6 décembre 1806";"Fort, Siméon";1835;"INV 26559, Recto; NIII 33308; Inventaire Soulié S 2610; vol.11, p.118";"Département des Arts graphiques"
cl020212321;"Bataille de Friedland le 14 juin 1807";"Fort, Siméon";;"INV 26564, Recto; NIII 33313; Inventaire Soulié S 2612; vol.11, p.118";"Département des Arts graphiques"
cl020212327;"Capitulation de Magdebourg le 8 novembre 1806";"Fort, Siméon";1836;"INV 26570, Recto; NIII 33320; Inventaire Soulié S 2604; vol.11, p.121";"Département des Arts graphiques"
cl020212341;"Combat de Krasnoë, le 18 novembre 1812 à neuf heures du matin";"Fort, Siméon";1836;"INV 26584, Recto; NIII 33345; Inventaire Soulié S 2633; vol.11, p.126";"Département des Arts graphiques"
cl020212371;"Combat de Brienne le 29 janvier 1814, à l'entrée de la nuit";"Fort, Siméon";1840;"INV 26614, Recto; NIII 33620; Inventaire Soulié S 2636; vol.11, p.133";"Département des Arts graphiques"
cl020212379;"Combat de Gunzbourg le 9 octobre 1807, à trois heures du soir";"Fort, Siméon";;"INV 26622, Recto; NIII 33874; Inventaire Soulié S 2562; vol.11, p.136";"Département des Arts graphiques"
cl020212382;"Combat d'Elchingen le 14 octobre 1805";"Fort, Siméon";;"INV 26625, Recto; NIII 34104; Inventaire Soulié S 2565; vol.11, p.137";"Département des Arts graphiques"
cl020230753;"Notes manuscrites";"David, Jacques-Louis";;"RF 41385, 73; vol.31, p.52";"Département des Arts graphiques"
