ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098674;"Carreau de plafond rectangulaire : armoiries (Castille et Leon ?)";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 5525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331338;"Carreau à décor de séraphin";;"1700 / 1800  (XVIIIe siècle)";"AD 17348; UCAD 17348; D 17348";"Département des Arts de l'Islam"
cl010331339;"Carreau à inscription arménienne dédié à Saint Agop";;1843;"AD 17349; UCAD 17349";"Département des Arts de l'Islam"
cl010331340;"Carreau au vase à décor de cintemani et au jardin avec des iris sur fond bleu sombre";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 17350; UCAD 17350";"Département des Arts de l'Islam"
cl010331342;"Carreau au cyprès encadré de lys et autres fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17351/1; UCAD 17351/1";"Département des Arts de l'Islam"
cl010331343;"Carreau au cyprès encadré de lys et autres fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17351/2; UCAD 17351/2";"Département des Arts de l'Islam"
cl010331345;"Carreau aux bateaux et cyprès fleuri";;"1572 / 1575  (3ème quart du XVIe siècle)";"AD 17352/1; UCAD 17352/1";"Département des Arts de l'Islam"
cl010331346;"Carreau aux bateaux et cyprès fleuri";;"1572 / 1575  (3ème quart du XVIe siècle)";"AD 17352/2; UCAD 17352/2";"Département des Arts de l'Islam"
cl010331347;"Carreau au vase décoré de fleurettes et jardin d'oeillets sur fond bleu sombre";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 17353; UCAD 17353";"Département des Arts de l'Islam"
cl010331349;"Carreau à l'oiseau posé sur un cyprès encadré de tiges fleuries. Frise de feuilles dentelées et de rosettes";;"vers 1575";"AD 17354/1; UCAD 17354/1";"Département des Arts de l'Islam"
cl010331350;"Carreau à l'oiseau posé sur un cyprès encadré de tiges fleuries. Frise de feuilles dentelées et de rosettes";;"vers 1575";"AD 17354/2; UCAD 17354/2";"Département des Arts de l'Islam"
cl010331351;"Carreau au vase écailleux dans un bassin sur fond de jardin";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 17355; UCAD 17355";"Département des Arts de l'Islam"
cl010331352;"Carreau au cyprès accompagné d'un oeillet et d'un iris. Bordure à rinceau floral sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 17356; UCAD 17356";"Département des Arts de l'Islam"
cl010331353;"Carreau à l'oiseau dans un buisson fleuri sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 17357; UCAD 17357";"Département des Arts de l'Islam"
cl010331354;"Carreau de bordure au rinceau porteur de rosettes et d'une tulipe sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 17358; UCAD 17358";"Département des Arts de l'Islam"
cl010331412;"Carreau aux rinceaux de nuages et de fleurons bifides sur fond de quatre fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17359/1; UCAD 17359/1";"Département des Arts de l'Islam"
cl010331413;"Carreau aux rinceaux de nuages et de fleurons bifides sur fond de quatre fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17359/2; UCAD 17359/2";"Département des Arts de l'Islam"
cl010331414;"Carreau à décor floral";;"1700 / 1800  (XVIIIe siècle)";"AD 17360; UCAD 17360; D 17360";"Département des Arts de l'Islam"
cl010331415;"Carreau de bordure aux rinceaux de fleurs saz épanouies, tulipes et feuilles dentelées fleuries. Bordure aux rosettes et feuilles dentelées sur fond bleu sombre";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 17361; UCAD 17361";"Département des Arts de l'Islam"
cl010331416;"Carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 17362; UCAD 17362; D 17362";"Département des Arts de l'Islam"
cl010331417;"Carreau à la fleur se détachant au-dessus du dos d'une panthère (?)";;"1700 / 1800  (XVIIIe siècle [?])";"AD 17363 a; UCAD 17363 a; D 17363 a";"Département des Arts de l'Islam"
cl010331418;"Carreau à la tige fleurie et à la feuille ponctuée de rouge";;"1700 / 1800  (XVIIIe siècle)";"AD 17363 b; UCAD 17363 b; D 17363 b";"Département des Arts de l'Islam"
cl010331419;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"AD 17363 c; UCAD 17363 c; D 17363";"Département des Arts de l'Islam"
cl010331420;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"AD 17363 d; UCAD 17363 d; D 17363";"Département des Arts de l'Islam"
cl010331421;"Carreau aux deux singes";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17364; UCAD 17364; D 17364";"Département des Arts de l'Islam"
cl010331422;"Carreau de revêtement au bouc";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17365 a; UCAD 17365 a";"Département des Arts de l'Islam"
cl010331423;"Carreau au couple d'oiseaux";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17365 b; UCAD 17365 b";"Département des Arts de l'Islam"
cl010331424;"Carreau à l'homme barbu vêtu de rose et portant une rose";;"1700 / 1800  (XVIIIe siècle)";"AD 17366; UCAD 17366; D 17366";"Département des Arts de l'Islam"
cl010331425;"Carreau aux roses";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 17367; UCAD 17367; D 17367";"Département des Arts de l'Islam"
