ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010212142;"modèle ; char";;;"N III 3306 A";"Département des Antiquités orientales"
cl010119176;modèle;;;"AO 10491; P 97";"Département des Antiquités orientales"
cl010203741;"Le char d'Apollon";"Righetti, Francesco";1793;"OA 12529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118907;modèle;;;"AO 12066; TG 1267";"Département des Antiquités orientales"
cl010119214;modèle;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18390; M. 154";"Département des Antiquités orientales"
cl010125876;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 B";"Département des Antiquités orientales"
cl010123160;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 223";"Département des Antiquités orientales"
cl010119456;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10489; P 95";"Département des Antiquités orientales"
cl010119457;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10490; P 96";"Département des Antiquités orientales"
cl010212032;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 158";"Département des Antiquités orientales"
cl010119160;modèle;;;"AO 28950";"Département des Antiquités orientales"
cl010119455;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10488; P 94";"Département des Antiquités orientales"
cl010123518;maquette;;"-247 / 224  (Parthe)";"AO 28425";"Département des Antiquités orientales"
cl010359474;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30213";"Département des Antiquités orientales"
cl010359473;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30212";"Département des Antiquités orientales"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl010274612;bouteille;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 619; Cp 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010269858;hydrie;"peintre de Zurich";"vers -550";"F 45; Cp 135";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010250684;amphore;"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 45; Cp 702; S 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010132820;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3783";"Département des Antiquités orientales"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010353682;cratère;"maître du Dipylon";"vers -740";"A 549; S 499; D 948-1";"Département des Antiquités grecques, étrusques et romaines"
cl010269797;amphore;"peintre d'Édimbourg";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1690; F 384";"Département des Antiquités grecques, étrusques et romaines"
cl010286834;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268435;amphore;Lydos;"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 868; Cp 95";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
