ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325489;Pastille;;;"MAO S. 2001; GS 314";"Département des Arts de l'Islam"
cl010005268;"perle en pastille rectangulaire";;;"E 18509; MG 1000";"Département des Antiquités égyptiennes"
cl010006099;"perle en pastille rectangulaire";;;"E 18512; MG 1003";"Département des Antiquités égyptiennes"
cl010007146;"perle en pastille ovale";;"-1686 / -1540  (dynasties hyksôs)";"E 25744";"Département des Antiquités égyptiennes"
cl010007487;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25847";"Département des Antiquités égyptiennes"
cl010007615;"perle en pastille rectangulaire";;;"E 18492; MG 983";"Département des Antiquités égyptiennes"
cl010007973;"perle en pastille rectangulaire";;;"E 18520; MG 1011";"Département des Antiquités égyptiennes"
cl010010847;"perle en pastille rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 19734; AF 11443; MG 2235";"Département des Antiquités égyptiennes"
cl010025354;"perle en pastille rectangulaire";;"-1390 / -1352  (Amenhotep III)";"E 30900; EG 2156";"Département des Antiquités égyptiennes"
cl010026992;"perle en pastille ronde";;"-30 / 395 (?)  (époque romaine [?])";"E 17643; MG 144";"Département des Antiquités égyptiennes"
cl010027122;"perle en pastille rectangulaire";;;"E 5194; AF 8551";"Département des Antiquités égyptiennes"
cl010027406;"perle en pastille rectangulaire";;;"AF 11447";"Département des Antiquités égyptiennes"
cl010027736;"perle en pastille rectangulaire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2006; Clot bey C 21 F n°699";"Département des Antiquités égyptiennes"
cl010027877;"perle en pastille rectangulaire";;;"E 17907; MG 398";"Département des Antiquités égyptiennes"
cl010028037;"perle en pastille rectangulaire";;;"E 18445; MG 936";"Département des Antiquités égyptiennes"
cl010028063;"perle en pastille rectangulaire";;;"E 17781; MG 272";"Département des Antiquités égyptiennes"
cl010029114;"perle en pastille ovale";;;"N 829";"Département des Antiquités égyptiennes"
cl010029636;"perle en pastille rectangulaire";;;"E 2051; Clot bey C 21 F n°785";"Département des Antiquités égyptiennes"
cl010030060;"perle en pastille rectangulaire";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27338";"Département des Antiquités égyptiennes"
cl010030207;"perle en pastille ovale";;;"E 6276";"Département des Antiquités égyptiennes"
cl010035338;"perle en pastille rectangulaire";;;"E 18446; MG 937";"Département des Antiquités égyptiennes"
cl010035872;"perle en pastille rectangulaire";;"-1480 / -1425  (Thoutmosis III)";"AF 10845";"Département des Antiquités égyptiennes"
cl010077866;"perle en pastille rectangulaire";;;"AF 8737";"Département des Antiquités égyptiennes"
