ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093770;Croix;"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1425";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020023781;"Croix de cimetière ; maison dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 44; vol.23, p.159";"Département des Arts graphiques"
cl020504497;"Plusieurs croquis d'après une croix renaissance";"POMPON François";;"RF 43236, 14; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020100432;"Bénédiction d'un cimetière : des croix sont garnies de cierges allumés";"Ghezzi, Pier Leone";;"INV 3229, Recto; NIII 32217; vol.25, p.5";"Département des Arts graphiques"
cl010091663;"Estampage de l'inscription de la croix de cimetière de Saint-Léger les Troyes";France;;"MOUL 1977.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100435;"Bénédiction d'un cimetière : l'évêque vu de face encense une des croix";"Ghezzi, Pier Leone";;"INV 3232, Recto; NIII 32220; vol.2, p.54";"Département des Arts graphiques"
cl020100436;"Bénédiction d'un cimetière : l'évêque vu de profil, encense une des croix";"Ghezzi, Pier Leone";;"INV 3233, Recto; NIII 32221; vol.2, p.54";"Département des Arts graphiques"
cl020100437;"Bénédiction d'un cimetière : l'évêque vu de dos encense une des croix";"Ghezzi, Pier Leone";;"INV 3234, Recto; NIII 32222; vol.2, p.54";"Département des Arts graphiques"
cl010021438;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16446";"Département des Antiquités égyptiennes"
cl010094890;"Stèle funéraire ornée d'une croix ""Khatchk'ar""";Arménie;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"RF 3083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
