ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093243;"Cul de lampe orné de feuillages";"Italie Vénétie Venise ; Italie";"1400 / 1500  (XVe siècle)";"RF 783 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508500;"Cul-de-lampe avec fleurs enrubannées";"SAINT-AUBIN Charles-Germain de";;"RF 52194, Recto";"Département des Arts graphiques"
cl020548380;"Cul de lampe";"CHOFFARD Pierre-Philippe";;"17846 LR/ Recto; 11864; vol.8, p.29";"Département des Arts graphiques"
cl020548463;"Cul de lampe";"COCHIN Charles Nicolas";;"17904 LR/ Recto";"Département des Arts graphiques"
cl020552516;"Cul de lampe";"NEE François Denis";;"21992 LR/ Recto; 14192; vol.9, p.52";"Département des Arts graphiques"
cl020558158;Cul-de-lampe;"Le Clerc, Sébastien";;"25912 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020568252;Cul-de-lampe;"PARIS Pierre Adrien";;"31614 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020548361;"Cul de lampe";CAMPION;;"17827 LR/ Recto; 13882; vol.8, p.29";"Département des Arts graphiques"
cl020568251;Cul-de-lampe;"LEPINE C.";;"31613 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568258;Cul-de-lampe;"Le Barbier, Jean Jacques François";;"31621 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020548465;"Cul de lampe";"COCHIN Charles Nicolas";;"17905 LR/ Recto";"Département des Arts graphiques"
cl020568250;Cul-de-lampe;"LEPINE C.";;"31612 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568257;Cul-de-lampe;"Le Barbier, Jean Jacques François";;"31620 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568264;Cul-de-lampe;"MEIL Johann Wilhelm";;"31657 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020508617;"Cul-de-lampe avec banderolle, aigle couronnée et ruche avec abeilles";"SAINT-AUBIN Charles-Germain de";;"RF 52229, Recto";"Département des Arts graphiques"
cl020551606;"Fleuron et cul de lampe";"SAINT-AUBIN Augustin de";;"21099 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551607;"Fleuron et cul de lampe";"SAINT-AUBIN Augustin de";;"21100 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020508619;"Cul-de-lampe : livre, souris sous un dais soutenu par des papillons atlantes";"SAINT-AUBIN Charles-Germain de";;"RF 52231, Recto";"Département des Arts graphiques"
cl010101701;"Cartel d'applique et son cul-de-lampe";"Lenoir, Etienne";"1700 / 1800  (XVIIIe siècle)";"OAR 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599057;"Cul-de-lampe : Vénus endormie";"MARIETTE Pierre Jean";;"19050 LR/ Recto";"Département des Arts graphiques"
cl020533668;"Cul-de-lampe, époque Louis XIV";"PEQUEGNOT Auguste";;"8683 C/ Recto; 7298 / 312";"Département des Arts graphiques"
cl020552974;"Cul de lampe : Silène et Bacchus";"CHOFFARD Pierre-Philippe";;"22449 LR/ Recto; 14136; vol.9, p.55";"Département des Arts graphiques"
cl020525894;"Un trophée d'armes. Cul-de-lampe";"BONNART Robert";1683;"2473 C/ Recto";"Département des Arts graphiques"
cl020589231;"Cul-de-lampe aux armes de Lorraine";"Le Clerc, Sébastien";;"L 83 LR/1543 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
