ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010026896;"scarabée à ventre détaillé";;;"AF 2860; N 4896 ?";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010026894;scarabée;;;"E 1100; AF 2356; N 4896 ?; Clot bey C 21 n°126";"Département des Antiquités égyptiennes"
cl010026804;"scarabée à ventre détaillé";;;"AF 9623; N 4896 ?";"Département des Antiquités égyptiennes"
cl010026805;"scarabée à ventre détaillé";;;"AF 9624; E 4005 ?";"Département des Antiquités égyptiennes"
cl010026895;"scarabée à ventre détaillé";;;"AF 2358; N 4896 ?";"Département des Antiquités égyptiennes"
cl010024601;scarabée;;"-664 / -332  (Basse Époque)";"E 18725; MG 1216";"Département des Antiquités égyptiennes"
cl010375406;"scarabée à ventre détaillé";;;"E 18724; MG 1215";"Département des Antiquités égyptiennes"
cl010031006;scarabée;;;"E 5145";"Département des Antiquités égyptiennes"
cl010026548;"scarabée à ventre détaillé";;;"AF 9625; N 4896 ?";"Département des Antiquités égyptiennes"
cl010375408;scarabée;;;"E 1098; N 4896 ?; Clot bey C 21 P n°124";"Département des Antiquités égyptiennes"
cl010024605;scarabée;;"-664 / -332  (Basse Époque)";"E 18723; MG 8639; MG 1214";"Département des Antiquités égyptiennes"
cl010382344;"scarabée ; amulette";;;"N 4896 ?; Salt n°2370; CC 44";"Département des Antiquités égyptiennes"
cl010375407;"scarabée ; amulette";;;"N 4896 ?; Salt n°2374; CC 44";"Département des Antiquités égyptiennes"
cl010014629;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2782 A; Durand n°492 ?";"Département des Antiquités égyptiennes"
