ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223414;Losanges;"Chassériau, Théodore";;"RF 26062, 24; vol.25, p.245";"Département des Arts graphiques"
cl020133887;Losanges;"SARVY Carlos";;"RF 23033, 5; vol.24, p.428";"Département des Arts graphiques"
cl010101686;"Petite plaque rectangulaire : trois losanges et de deux demi-losanges d'émail blanc inscrivant une petite rosette réservée";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 358; Inv. 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101716;"Velours à losanges frappés à dominante rouge";Anonyme;"1900 / 1935  (1er tiers du XXe siècle)";"OAR 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326343;"Coupelle à décor de losanges";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 785; U 217";"Département des Arts de l'Islam"
cl010097100;"Coffret à décor de losanges de marqueterie";Anonyme;"1400 / 1500  (XVe siècle)";"OA 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494040;"Fragment fond jaune semé de petits losanges rayés noirs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112004;"Carreau de pavement : damier formé de losanges blancs sur rouge";;"1400 / 1500  (XVe siècle)";"OA 2018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093664;"Plaque comportant un réseau de losanges à motifs décoratifs ou héraldiques";"France Île-de-France";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 1251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010330041;"Fragment de coupelle plate aux losanges perlés";;;"OA 7735/25";"Département des Arts de l'Islam"
cl020224961;"Trois récipients devant un mur décoré en losanges";"Chassériau, Théodore";;"RF 26351, Recto; vol.25, p.287";"Département des Arts graphiques"
cl010324943;"Fragment de brasero (?) à décor de losanges";;"750 / 1300  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1456; AS 8118";"Département des Arts de l'Islam"
cl010326345;"Coupe à décor de fleurettes et losanges";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 787; S 381";"Département des Arts de l'Islam"
cl010494424;"Grand fragment décoré de deux bandes décorées de fleurs, losanges, feuilles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333245;"Carreau à décor floral dans des losanges";;;"AD 9047/1; UCAD 9047/1";"Département des Arts de l'Islam"
cl010333721;"Carreau à décor floral dans des losanges";;;"AD 9047/3; UCAD 9047/3";"Département des Arts de l'Islam"
