ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259235;toupie;;;"CA 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010261476;toupie;;;"CA 446";"Département des Antiquités grecques, étrusques et romaines"
cl010261477;toupie;;;"CA 447";"Département des Antiquités grecques, étrusques et romaines"
cl010253631;toupie;;;"MNE 324.6";"Département des Antiquités grecques, étrusques et romaines"
cl010079043;toupie;;"-30 / 395 (?)  (époque romaine [?])";"AF 12144";"Département des Antiquités égyptiennes"
cl010261949;toupie;;;"CA 504";"Département des Antiquités grecques, étrusques et romaines"
cl010269443;toupie;;;"Eléonte 332; Elé 209 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010007326;"jeu ; toupie ; disque";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6904";"Département des Antiquités égyptiennes"
cl010079406;"toupie ; bouchon de vase";;;"E 12910";"Département des Antiquités égyptiennes"
cl020583109;"La toupie d'Allmagne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010375504;vase;;"395 / 641  (époque byzantine)";"E 30345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149509;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 24638";"Département des Antiquités orientales"
cl010337917;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.168;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010173996;"collier ; pendentif";;;"BJ 657 BIS";"Département des Antiquités orientales"
cl010115913;"Commode à trois rangs de tiroirs";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"SN 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173999;collier;;;"BJ 679";"Département des Antiquités orientales"
cl010100581;Cuiller;;"1526 / 1527  (2e quart du XVIe siècle)";"OA 9788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089675;"Amour assis jouant de la lyre";France;"1800 / 1900  (XIXe siècle)";"CH B 461; GML 7996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010360094;disque;;"-1400 / -1200  (Bronze récent II)";"4043.; 57902";"Département des Antiquités orientales"
cl010109291;"Pendule : nymphe et amour devant une cage";;"1775 / 1800  (Fin du XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110499;"Semainier à six tiroirs avec serrures et boutons";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GME 17059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107366;"Table de milieu";;;"OA 5048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112667;"Plat octogonal";"Bouzonnet-Stella, Claudine";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107364;Commode;;;"OA 5030; VMB 13941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098611;"Secrétaire du même ensemble que la paire d'encoignures OA 5305 et OA 5306";"Levasseur, Etienne";;"OA 5304; VMB 14070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105482;"Secrétaire à abattant assorti à la commode OA 5299";"Pafrat, Jean-Jacques";;"OA 5300; VMB 13937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107437;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5301";"Benneman, Guillaume";1786;"OA 5302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107436;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5302";"Benneman, Guillaume ; Manufacture de Sèvres";1786;"OA 5301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253947;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 294; NIII 1576; S 373";"Département des Antiquités grecques, étrusques et romaines"
cl010107435;"Commode assortie au secrétaire à abattant OA 5300";"Pafrat, Jean-Jacques";;"OA 5299; VMB 13936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355415;pyxis;;"vers -600";"RS 397; D.895.1.45.b.; D.895.1.45.a";"Département des Antiquités grecques, étrusques et romaines"
cl010272486;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2876; S 558; S 558.118";"Département des Antiquités grecques, étrusques et romaines"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113072;"Horloge de table en forme de tour carrée";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 7016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
