ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009101;"bague à chaton fixe";;"-30 / 395 (?)  (époque romaine [?])";"E 832; Clot bey C 16 n°183";"Département des Antiquités égyptiennes"
cl010031405;"bague à chaton ovale ; bague à chaton fixe";;;"E 829; Clot bey C 16 n°180";"Département des Antiquités égyptiennes"
cl010048830;"bracelet ; anneau ouvert ; chaton fixe";;"395 / 641  (époque byzantine)";"AF 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009121;"bague à chaton fixe ; bague";;;"E 830; Clot bey C 16 n°181";"Département des Antiquités égyptiennes"
cl010009863;"bague à chaton fixe ; bague à chaton carré";;;"E 13550";"Département des Antiquités égyptiennes"
cl010035527;"bague à chaton fixe ; bague à chaton circulaire";;"-30 / 395 (?)  (époque romaine [?])";"E 11487";"Département des Antiquités égyptiennes"
cl010024393;"moule d'orfèvre ; bague à chaton fixe";;"-1295 / -1069  (époque ramesside)";"E 16307";"Département des Antiquités égyptiennes"
cl010011000;"bague en anneau triple ; bague à chaton fixe ; bague à chaton carré";;"-199 / -100  (époque ptolémaïque)";"E 4957";"Département des Antiquités égyptiennes"
cl010257810;bague;;;"Br 2365; ED 3186; INV 2234; N 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010257813;bague;;;"Br 2368; ED 3359; N 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010257815;bague;;;"Br 2373; ED 3357; N 6911";"Département des Antiquités grecques, étrusques et romaines"
cl010255652;bague;;;"Bj 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010255677;bague;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 1130; ED 4807; INV 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010255654;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010255675;bague;;;"Bj 1129; INV 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010255651;bague;;;"Bj 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010256513;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2278; MNE 653; AC 925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255696;bague;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1148; MNC 611";"Département des Antiquités grecques, étrusques et romaines"
cl010255622;bague;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Bj 1077; INV 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010255644;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010255670;bague;;;"Bj 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010255650;bague;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010255583;bague;;;"Bj 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010257811;bague;;;"Br 2366; ED 3195; INV 2235; N 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010258477;bague;;;"Br 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010256501;bague;;;"Bj 2266; MNE 641; AC 854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101088;"Bague mérovingienne à chaton pyramidal";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255646;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010257816;bague;;;"Br 2374; ED 3371; INV 2260; N 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010255989;bague;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010255639;bague;;;"Bj 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010258495;bague;;;"Br 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010255656;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010433769;bague;;"-425 / -300  (4e quart Ve s. av. J.-C. [?] ; IVe s. av. J.-C.)";"Bj 2530; RFML.AGER.2018.34.24";"Département des Antiquités grecques, étrusques et romaines"
cl010255653;bague;;;"Bj 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010255712;bague;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010257798;bague;;;"Br 2348; ED 3182; INV 2298; N 6836; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010255951;bague;;;"Bj 1394; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255961;bague;;;"Bj 1401; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255645;bague;;;"Bj 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010255954;bague;;;"Bj 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010255747;bague;;;"Bj 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010255718;bague;;;"Bj 1170; INV 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010257770;bague;;;"Br 2315; ED 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010257805;bague;;;"Br 2357; ED 3187; INV 2231; N 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010255965;bague;;;"Bj 1408";"Département des Antiquités grecques, étrusques et romaines"
