ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010149645;"amulette ; pendentif";;;"AO 24776";"Département des Antiquités orientales"
cl010149647;"figurine ; amulette";;;"AO 24778";"Département des Antiquités orientales"
cl010149650;"amulette ; pendentif";;;"AO 24780";"Département des Antiquités orientales"
cl010149651;"amulette ; pendentif";;;"AO 24781";"Département des Antiquités orientales"
cl010149654;"figurine ; amulette";;;"AO 24784";"Département des Antiquités orientales"
cl010241328;collier;;;"AO 3068";"Département des Antiquités orientales"
cl010149642;"amulette ; pendentif";;"-1000 / -500  (Phénicien)";"AO 24773";"Département des Antiquités orientales"
cl010149648;"amulette ; pendentif";;;"AO 24779";"Département des Antiquités orientales"
cl010149655;"amulette ; pendentif";;;"AO 24785";"Département des Antiquités orientales"
cl010149656;"amulette ; pendentif";;;"AO 24786";"Département des Antiquités orientales"
cl010149657;lampe;;;"AO 24787";"Département des Antiquités orientales"
cl010149658;lampe;;;"AO 24788";"Département des Antiquités orientales"
cl010165955;stèle;;;"AO 5296";"Département des Antiquités orientales"
cl010149641;"figurine ; amulette";;;"AO 24772";"Département des Antiquités orientales"
cl010149643;amulette;;;"AO 24774";"Département des Antiquités orientales"
cl010149644;amulette;;;"AO 24775";"Département des Antiquités orientales"
cl010149646;amulette;;;"AO 24777";"Département des Antiquités orientales"
cl010149652;"amulette ; pendentif";;;"AO 24782";"Département des Antiquités orientales"
cl010149653;"amulette ; pendentif";;;"AO 24783";"Département des Antiquités orientales"
cl010149659;lampe;;;"AO 24789";"Département des Antiquités orientales"
cl010165956;stèle;;;"AO 5297";"Département des Antiquités orientales"
cl010174342;vase;;"-300 / -100  (Punique)";"AO 32191; S 56";"Département des Antiquités orientales"
cl010407314;vase;;;233;"Département des Antiquités orientales"
cl010407313;vase;;;231;"Département des Antiquités orientales"
cl010407315;vase;;;232;"Département des Antiquités orientales"
cl010358241;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32356; MP 1933";"Département des Antiquités orientales"
cl010358202;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32396; 20";"Département des Antiquités orientales"
cl010358240;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32329; MP 1932";"Département des Antiquités orientales"
cl010358209;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32358; 157";"Département des Antiquités orientales"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl010358050;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32379; MP 2061-2";"Département des Antiquités orientales"
cl010358051;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32401; MP 2061-1";"Département des Antiquités orientales"
