ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327780;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/238; AFI 2048";"Département des Arts de l'Islam"
cl010327786;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/241 b; AFI 2051";"Département des Arts de l'Islam"
cl010333834;"Fragment de plaque de revêtement";;"1400 / 1500  (XVe siècle [?])";"AD 956 a; UCAD 956 a; D 956 a";"Département des Arts de l'Islam"
cl010333841;"Carreau de revêtement : bordure";;"1500 / 1600  (XVIe siècle)";"AD 959 bis; UCAD 959 bis; D 959 bis";"Département des Arts de l'Islam"
cl010333842;"Fragments de carreau";;;"AD 959 c; UCAD 959 c; D 959";"Département des Arts de l'Islam"
cl010327775;"Carreau de bordure au rinceau de feuilles hançeri, palmettes et fleurs composites";;"vers 1575";"OA 3919/234 a; AFI 2043";"Département des Arts de l'Islam"
cl010327781;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/239; AFI 2049";"Département des Arts de l'Islam"
cl010327783;"Fragment de bordure à fleurs-palmettes et feuilles fleuries sur fond bleu";;"vers 1575";"OA 3919/240 a; AFI 2050";"Département des Arts de l'Islam"
cl010327784;"Fragment de bordure à fleurs-palmettes et feuilles fleuries sur fond bleu";;"vers 1575";"OA 3919/240 b; AFI 2050";"Département des Arts de l'Islam"
cl010327785;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/241 a; AFI 2051";"Département des Arts de l'Islam"
cl010333839;"Fragments de carreau";;;"AD 959 a; UCAD 959 a; D 959";"Département des Arts de l'Islam"
cl010327773;"Carreau de bordure au rinceau de feuilles hançeri, palmettes et fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/233 a; AFI 2042";"Département des Arts de l'Islam"
cl010327777;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/235; AFI 2045";"Département des Arts de l'Islam"
cl010333840;"Fragments de carreau";;;"AD 959 b; UCAD 959 b; D 959";"Département des Arts de l'Islam"
cl010333843;"Fragments de carreau";;;"AD 959 d; UCAD 959 d; D 959";"Département des Arts de l'Islam"
