ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108339;"Etude de chevaux couchés";"ANONYME HOLLANDAIS XVIIè s";;"INV 23439, Recto; NIII 28905; MA 12639; Hollandais H 1035; vol.9, p.491";"Département des Arts graphiques"
cl010294784;olpé;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 497; Cp 2326";"Département des Antiquités grecques, étrusques et romaines"
cl020580583;"Les couches de Mr. Target";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019759;"Guerrier et femme nue couchés";"ANONYME FRANCAIS XIXè s";;"RF 5280.80, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010321146;"Lampe aux félins couchés";;"1100 / 1200  (XIIe siècle)";"MAO 502";"Département des Arts de l'Islam"
cl010285461;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4361";"Département des Antiquités grecques, étrusques et romaines"
cl020012977;"Deux enfants nus couchés, et endormis";"ANONYME FRANCAIS XVIIè s";;"INV 33983, Recto; NIII 29021; MA 12640; vol.14, p.100";"Département des Arts graphiques"
cl020102763;"Trois figures d'enfants couchés et endormis";"Schedone, Bartolomeo";;"INV 12601, Recto; NIII 6477; MA 6011; vol.6, p.102";"Département des Arts graphiques"
cl020201925;"Trois études d'hommes couchés et endormis";"ANONYME ITALIEN fin XVIè s";;"INV 11863, Recto; NIII 6571; MA 6100; vol.5, p.370";"Département des Arts graphiques"
cl010268032;aryballe;"groupe d'Utrecht";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 299; Cp 2144";"Département des Antiquités grecques, étrusques et romaines"
cl020108290;"Etude d'une vache et d'un veau couchés";"ANONYME HOLLANDAIS XVIIè s";;"INV 23392, Recto; NIII 28269; MA 12632; Hollandais H 1040; vol.9, p.473";"Département des Arts graphiques"
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259685;"vase ouvert";;-1100;"CA 1722.71";"Département des Antiquités grecques, étrusques et romaines"
cl010252206;bol;;"-200 / -100  (IIe s. av. J.-C.)";"B 593.1; Myrina 727";"Département des Antiquités grecques, étrusques et romaines"
cl010251362;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.2; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl020103241;"Deux enfants nus, couchés levant le bras droit";"ODAZZI Giovanni";;"INV 13056, Recto; NIII 19894; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020014021;"Deux hommes couchés, vus en raccourci et du dessus";"ANONYME FRANCAIS XVIIIè s";;"INV 34961, Recto; NIII 31344; vol.14, p.291";"Département des Arts graphiques"
cl020013200;"Ornement pour plafond carré, avec deux anges couchés entourés d'armes";"ANONYME FRANCAIS XVIIè s";;"INV 34187, Recto; NIII 30599; MA 12655; vol.14, p.137";"Département des Arts graphiques"
cl020106644;"Etudes de trois enfants nus, deux couchés, le troisième assis";"Duquesnoy, François";;"INV 21956, Recto; NIII 27681; MA 12627; Flamands F 582; vol.9, p.214";"Département des Arts graphiques"
cl010280561;bol;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNB 3012; L 202";"Département des Antiquités grecques, étrusques et romaines"
cl020200887;"Un homme et un cheval couchés l'un à côté de l'autre";"ANONYME ITALIEN XVIè s";;"INV 10877, Recto; NIII 26876; MA 12619; vol.5, p.196";"Département des Arts graphiques"
cl010274438;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 439; Cp 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010265188;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12321";"Département des Antiquités grecques, étrusques et romaines"
cl020590832;"Esquisse d'un pasteur entre deux buffles couchés, tournés vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 116; Inventaire Gros AJG 344";"Département des Arts graphiques"
cl020214477;"Leila et Majnun dans le désert : les deux amoureux du célèbre poème de Jami sont figurés assis l'un en face de l'autre; une antilope et un lion sont couchés à leurs pieds";"ANONYME INDIEN XVIIIè s";;"INV 35569, Recto; NIII 22346; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl010110180;"Camée : tête de prince voilé et couronné de feuilles ou tête d'Agrippine?";;"1300 / 1400  (XIVe siècle)";"MR 54; BJ 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105687;"Camée, Amour filial.";"François, Henri-Louis";1883;"OA 3193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104680;"Camée ovale décoré d'une allégorie de la journée du 10 août 1792";"Jouy, Jean";"1700 / 1800  (XVIIIe siècle)";"MR 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111270;"Blessés de la garde impériale rentrant à Paris en 1814";"DELECLUZE Etienne Jean";1814;"MI 877, Recto; Inventaire Soulié S 5194; vol.18, p.74";"Département des Arts graphiques"
cl010362145;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 A; AM 948 a";"Département des Antiquités orientales"
cl010103166;"Fragments de l'aile et du marli d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294718;kyathos;;;"C 351; Cp 2872; S 939";"Département des Antiquités grecques, étrusques et romaines"
cl010256103;camée;;;"Bj 1852; MR 70; S 2042";"Département des Antiquités grecques, étrusques et romaines"
cl020012252;"Troisième muraille des Portes-de-Fer. Les chasseurs du 3ème régiment et les soldats du 2ème de ligne descendent dans le lit du ruisseau, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26077, Recto; NIII 33626; LP Dessins 4672; Inventaire Soulié S 2665; vol.10, p.424";"Département des Arts graphiques"
cl010096509;"Camée : le pape Pie V / la Crucifixion entre la Vierge et saint Jean";;"vers 1570";"LP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176683;cachet;;;"SB 2659; A 7373; CCO S. 216";"Département des Antiquités orientales"
cl010294755;skyphos;;;"C 462; S 954";"Département des Antiquités grecques, étrusques et romaines"
cl010256118;camée;;;"Bj 1880; MR 71; S 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010290150;anneau;;;"Br 2303; ED 3338; INV 2304; N 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010298953;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1710; N 5268; S 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010301781;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2916; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010060875;"La Sainte Cène";"Pourbus, Frans II ; Pays-Bas du Sud";1618;"INV 1704; MR 922";"Département des Peintures"
cl010176810;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 58; CCO S. 464; A 7234";"Département des Antiquités orientales"
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020220721;"Diane et Actéon";"Chassériau, Théodore";1840;"RF 24456, Recto; vol.25, p.102";"Département des Arts graphiques"
cl010251541;"décor architectural ; statue";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0674.a; Gy 0674.b";"Département des Antiquités grecques, étrusques et romaines"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
