ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089836;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 171; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089837;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 172; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089900;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 277 BIS; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089898;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 276 BIS; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089229;"Vasque ronde";France;"1800 / 1900  (XIXe siècle)";"CC 218; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089228;"Vasque ronde";France;"1827 / 1828  (XIXe siècle)";"CC 217; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089626;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 360; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089627;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 361; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115434;"Coupe en granit rose à godrons, pieds en bronze patiné et soclet en marbre noir d'une série de 10";Anonyme;1824;"LL 416; N 15833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447576;"fût de colonne";;;"RFML.HL.2019.0.2.36; REC 6678; COL-36";"Service de l'Histoire du Louvre"
cl010447562;"fût de colonne";;;"RFML.HL.2019.0.2.24; COL-24; REC 6662";"Service de l'Histoire du Louvre"
cl010447561;"fût de colonne";;;"RFML.HL.2019.0.2.23; COL-23; REC 6661";"Service de l'Histoire du Louvre"
cl010447564;"fût de colonne";;;"RFML.HL.2019.0.2.26; COL-26; REC 6664";"Service de l'Histoire du Louvre"
cl010089648;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 413; SS N INV 0025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115437;"Coupe en granit rose à godrons, pied en bronze patiné et soclet en marbre noir d'une série de 10";Anonyme;1824;"LL 419; N 15674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115439;"Coupe en granit rose à godrons, pied en bronze patiné et soclet en marbre noir d'une série de 10";Anonyme;1824;"LL 421; N 15676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115435;Coupe;Anonyme;1824;"LL 417; N 15838; N 15823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115438;Coupe;Anonyme;1824;"LL 420; N 15675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484125;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.80;"Service de l'Histoire du Louvre"
cl010484127;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.82;"Service de l'Histoire du Louvre"
cl010115436;Coupe;Anonyme;1824;"LL 418; N 15673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115428;"Coupe d'une paire";Anonyme;;"OA 12310 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117124;"Coupe d'une paire";Anonyme;;"OA 12310 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112500;"Grand guéridon circulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 4093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
