ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239933;calotte;;;"SB 17993; AS 5536";"Département des Antiquités orientales"
cl010240253;calotte;;;"SB 18008; AS 8598";"Département des Antiquités orientales"
cl010240244;calotte;;;"SB 17994";"Département des Antiquités orientales"
cl010186382;calotte;;;"SB 13818; GS 5410";"Département des Antiquités orientales"
cl010239932;calotte;;;"SB 17926; AS 8747";"Département des Antiquités orientales"
cl010240265;calotte;;;"AS 8597";"Département des Antiquités orientales"
cl010170392;calotte;;;"AO 9720 1";"Département des Antiquités orientales"
cl010182323;calotte;;"-305 / 224  (Séleucide)";"SB 9587; GMIS 578";"Département des Antiquités orientales"
cl010184203;calotte;;"-8000 / 1244  (Date inconnue)";"SB 11551; B 42";"Département des Antiquités orientales"
cl010240252;calotte;;;"SB 18007; AS 8753";"Département des Antiquités orientales"
cl010178326;calotte;;;"SB 4423; GS 2976";"Département des Antiquités orientales"
cl010178937;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5447; F 69";"Département des Antiquités orientales"
cl010183770;"cachet ; calotte";;;"SB 11086";"Département des Antiquités orientales"
cl010240254;calotte;;;"SB 18009";"Département des Antiquités orientales"
cl010179373;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5558";"Département des Antiquités orientales"
cl010183790;"cachet ; calotte";;;"SB 11087";"Département des Antiquités orientales"
cl010240255;calotte;;;"SB 18010";"Département des Antiquités orientales"
cl010175196;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 817; N. 157";"Département des Antiquités orientales"
cl010178945;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5456; F 495";"Département des Antiquités orientales"
cl010179348;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5527; K 474";"Département des Antiquités orientales"
cl010175193;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 814; S 147";"Département des Antiquités orientales"
cl010175199;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 821";"Département des Antiquités orientales"
cl010175248;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 873";"Département des Antiquités orientales"
cl010175260;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 889";"Département des Antiquités orientales"
cl010179367;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 5548";"Département des Antiquités orientales"
cl010175206;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 828";"Département des Antiquités orientales"
cl010178938;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 5448; F 64";"Département des Antiquités orientales"
cl010179411;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5582";"Département des Antiquités orientales"
cl010175344;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 988";"Département des Antiquités orientales"
cl010175203;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 825";"Département des Antiquités orientales"
cl010175219;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 842; N. 652";"Département des Antiquités orientales"
cl010175209;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 831";"Département des Antiquités orientales"
cl010175222;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 846";"Département des Antiquités orientales"
cl010178940;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5450; F 504";"Département des Antiquités orientales"
cl010178943;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5453; F 453";"Département des Antiquités orientales"
cl010179303;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5480; H 201";"Département des Antiquités orientales"
cl010175207;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 829";"Département des Antiquités orientales"
cl010364705;"calotte ; parure";;;"SB 17803; E 747";"Département des Antiquités orientales"
cl010175205;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 827";"Département des Antiquités orientales"
cl010175216;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 839";"Département des Antiquités orientales"
cl010175221;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 845";"Département des Antiquités orientales"
cl010179322;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5500; H 411";"Département des Antiquités orientales"
cl010175195;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 816";"Département des Antiquités orientales"
cl010120709;"calotte ; bouton";;"-2112 / -1763  (Ur III)";"AO 12909 B; TG 3875";"Département des Antiquités orientales"
cl010175212;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 834";"Département des Antiquités orientales"
cl010179289;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5466; G 1";"Département des Antiquités orientales"
cl010175210;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 832";"Département des Antiquités orientales"
cl010175200;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 822";"Département des Antiquités orientales"
cl010179339;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 5518; I. 43";"Département des Antiquités orientales"
cl010175198;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 819";"Département des Antiquités orientales"
cl010175202;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 824";"Département des Antiquités orientales"
cl010175204;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 826";"Département des Antiquités orientales"
cl010175208;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 830";"Département des Antiquités orientales"
cl010175243;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 868";"Département des Antiquités orientales"
cl010175194;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 815";"Département des Antiquités orientales"
cl010175213;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 835";"Département des Antiquités orientales"
cl010175217;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 840";"Département des Antiquités orientales"
cl010179261;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5423; E 164";"Département des Antiquités orientales"
cl010179374;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5559";"Département des Antiquités orientales"
cl010179423;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5596";"Département des Antiquités orientales"
cl010241707;"casque ; calotte";;;"SB 18275; AOD 456";"Département des Antiquités orientales"
cl010175247;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 872";"Département des Antiquités orientales"
cl010179424;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5597";"Département des Antiquités orientales"
cl010179294;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5471; G 6";"Département des Antiquités orientales"
cl010175211;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 833";"Département des Antiquités orientales"
cl010175220;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 843";"Département des Antiquités orientales"
cl010179296;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5473; G 8";"Département des Antiquités orientales"
cl010175197;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 818";"Département des Antiquités orientales"
cl010175271;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 910";"Département des Antiquités orientales"
cl010175192;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 813";"Département des Antiquités orientales"
cl010179324;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5502";"Département des Antiquités orientales"
cl010178936;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 5446; F 78";"Département des Antiquités orientales"
cl010179364;"cachet ; calotte";;;"SB 5545";"Département des Antiquités orientales"
cl010364706;"calotte ; parure";;;"SB 10212; F 459";"Département des Antiquités orientales"
cl010179353;"cachet ; calotte";;;"SB 5532";"Département des Antiquités orientales"
cl010179421;"calotte ; cachet";;;"SB 5594";"Département des Antiquités orientales"
cl010364049;"grelot ; calotte";;;"SB 4429; GS 2689";"Département des Antiquités orientales"
cl010218855;"assiette calotte";;"1800 / 1900  (XIXe siècle [?])";"CN 10689; 20002";"Service de l'Histoire du Louvre"
cl010218856;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10681; 3008; 3009";"Service de l'Histoire du Louvre"
cl010218857;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10682; 3008; 3009";"Service de l'Histoire du Louvre"
cl010218879;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 4136; 9042";"Service de l'Histoire du Louvre"
cl010234705;"assiette calotte";;;"CN 13283; 18391";"Service de l'Histoire du Louvre"
cl010234715;"assiette calotte";;;"CN 20247; 28660";"Service de l'Histoire du Louvre"
cl010218858;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10683; 3008; 3009";"Service de l'Histoire du Louvre"
cl010218859;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10684; 3009; 3013";"Service de l'Histoire du Louvre"
cl010218860;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10686; 03009";"Service de l'Histoire du Louvre"
cl010218865;"assiette calotte";;"1700 / 1800  (XVIIIe siècle)";"CN 4134; 9042";"Service de l'Histoire du Louvre"
cl010218883;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 13550; 03476";"Service de l'Histoire du Louvre"
cl010218886;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 7184; 9286; 9288";"Service de l'Histoire du Louvre"
cl010218887;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 13281; 13281";"Service de l'Histoire du Louvre"
cl010234391;"assiette calotte";;;"CN 10680; 03008; 03009";"Service de l'Histoire du Louvre"
cl010234637;"assiette calotte";;;"CN 10839; 3000";"Service de l'Histoire du Louvre"
cl010234679;"assiette calotte";;;"CN 25131";"Service de l'Histoire du Louvre"
cl010234702;"assiette calotte";;;"CN 13280; 18391";"Service de l'Histoire du Louvre"
cl010234703;"assiette calotte";;;"CN 13284; 18391";"Service de l'Histoire du Louvre"
cl010234706;"assiette calotte";;;"CN 13278; 18391";"Service de l'Histoire du Louvre"
cl010234719;"assiette calotte";;;"CN 13279; 18391";"Service de l'Histoire du Louvre"
cl010234868;"assiette calotte";;;"CN 13282; 18391";"Service de l'Histoire du Louvre"
cl010249451;"calotte ; disque";;;"AS 5522";"Département des Antiquités orientales"
cl010218867;"assiette calotte";;"1700 / 1800  (XVIIIe siècle)";"CN 4500; 9042";"Service de l'Histoire du Louvre"
cl010218868;"assiette calotte";;"1700 / 1800  (XVIIIe siècle)";"CN 4137; 9042";"Service de l'Histoire du Louvre"
cl010218880;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 6003; 3593";"Service de l'Histoire du Louvre"
cl010218881;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 6040; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218882;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 7185; 9286";"Service de l'Histoire du Louvre"
cl010218884;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 10685; 03009";"Service de l'Histoire du Louvre"
cl010234678;"assiette calotte";;;"CN 25144";"Service de l'Histoire du Louvre"
cl010234683;"assiette calotte";;;"CN 7749; 3680";"Service de l'Histoire du Louvre"
cl010234689;"assiette calotte";;;"CN 20244; 28660";"Service de l'Histoire du Louvre"
cl010234698;"assiette calotte";;;"CN 3463; 8017";"Service de l'Histoire du Louvre"
cl010234716;"assiette calotte";;;"CN 20246; 28660";"Service de l'Histoire du Louvre"
cl010234720;"assiette calotte";;;"CN 20243; 28660";"Service de l'Histoire du Louvre"
cl010234700;"assiette calotte, fragment";;;"CN 13844; 25009; 25000";"Service de l'Histoire du Louvre"
cl010199859;"objet indéterminé ; pion ; calotte ; cupule";;;"AS 9545";"Département des Antiquités orientales"
cl010240268;"calotte ; tête de clou ; objet indéterminé";;;"AS 5516";"Département des Antiquités orientales"
cl010372699;"bouchon de jarre en calotte";;"-3100 / -2700  (époque thinite)";"AF 11673";"Département des Antiquités égyptiennes"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020232639;"Calotte d'un casque russe";"YVON Adolphe";;"RF 42519, 71; vol.31, p.189";"Département des Arts graphiques"
cl010030285;"bouchon de jarre en calotte";;"-3100 / -2700  (époque thinite)";"E 34739";"Département des Antiquités égyptiennes"
cl020112733;"Magistrat avec barbe et calotte";"LAGNEAU Nicolas";;"RF 1121, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020213481;"Calotte du salon de la Paix : la France concède la Paix à l'europe";"Le Brun, Charles";"vers 1685/1686";"INV 27645, Recto; NIII 7120; MA 6634; Guiffrey et Marcel G 5854; vol.11, p.332";"Département des Arts graphiques"
cl020002485;"Buste d'homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.C, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020014790;"Portrait d'homme coiffé d'une calotte";"Meissonier, Ernest";;"RF 2553, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020575718;"Vieillard assis, coiffé d'une calotte";"Boucher, François";;"L 92 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010026128;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30441; EG 1966";"Département des Antiquités égyptiennes"
cl010372570;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21685; MG 4186; EG 2801";"Département des Antiquités égyptiennes"
cl010372692;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21684; EG 2800; MG 4185";"Département des Antiquités égyptiennes"
cl010372693;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21683; EG 2799 ?; MG 4184";"Département des Antiquités égyptiennes"
cl010025856;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30446; EG 1863";"Département des Antiquités égyptiennes"
cl020106071;"Portrait d'homme, coiffé d'une calotte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21317, Recto; NIII 19985; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020228039;"Tête grimaçante coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28764, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020554010;"Jeune homme coiffé d'une calotte";"ANONYME ITALIEN XVè s";;"117 Ni/ Recto; 9122; vol.9, p.43";"Département des Arts graphiques"
cl010025854;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Peribsen)";"E 30439; EG 1969";"Département des Antiquités égyptiennes"
cl010026132;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30453; EG 1956";"Département des Antiquités égyptiennes"
cl020112740;"Personnage souriant avec calotte et collerette";"LAGNEAU Nicolas";;"RF 1128, Recto; vol.19, p.95";"Département des Arts graphiques"
cl010025852;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30437; EG 1863";"Département des Antiquités égyptiennes"
cl010026130;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 30460; EG 1959";"Département des Antiquités égyptiennes"
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010372702;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11677";"Département des Antiquités égyptiennes"
cl010025497;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 30451; EG 1963";"Département des Antiquités égyptiennes"
cl010025515;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30444; EG 1863";"Département des Antiquités égyptiennes"
cl010025945;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30435; EG 2809 ?";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010026023;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Djer)";"E 30452; EG 1964";"Département des Antiquités égyptiennes"
cl010026129;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30436; EG 1863";"Département des Antiquités égyptiennes"
cl010025855;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Djer)";"E 30450; EG 1962";"Département des Antiquités égyptiennes"
cl010026126;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30449; EG 1967";"Département des Antiquités égyptiennes"
cl010372578;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11679";"Département des Antiquités égyptiennes"
cl010372694;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6607";"Département des Antiquités égyptiennes"
cl020124723;"Homme en robe, coiffé d'une calotte";"ANONYME FRANCAIS XIXè s";;"RF 16540, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020002480;"Tête de jeune homme, coiffée d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1782, Recto; NIII 91; MA 92; vol.1, p.289";"Département des Arts graphiques"
