ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020001079;"Femme debout, drapée, de profil à gauche, regardant vers le haut";"Bilivert, Giovanni";1625/1629;"INV 582, Recto; NIII 22037; MA 12562; Inventaire italien, t. IV R 76; vol.1, p.102";"Département des Arts graphiques"
cl020001124;"Crucifixion avec la Vierge, saint Jean et les trois Marie";"Balducci, Giovanni";;"INV 625, Recto; NIII 566; MA 559; Inventaire italien, t.III W 42; vol.1, p.111";"Département des Arts graphiques"
cl020001377;Crucifixion;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 839, Recto; NIII 197; MA 193; vol.1, p.140";"Département des Arts graphiques"
cl020001753;"Saint Jean soutenant la Vierge évanouie et deux Saintes Femmes";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1150, Recto; NIII 9; MA 10; vol.1, p.181";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020002506;Crucifixion;"Signorelli, Luca";"Vers 1508/1510";"INV 1800, Recto; NIII 21400; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020003529;"Buste d'homme à demi-nu, sans la tête";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2677, Recto; NIII 21296; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020003618;"Le Christ en Croix entouré de la Vierge et de saint Jean";"ANONYME FLORENTIN XVIè s";;"INV 2758, Recto; NIII 223; MA 219; vol.1, p.440";"Département des Arts graphiques"
cl020004634;"La Sainte Trinité adorée par la Vierge, st Charles Borromée et st François";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7691, Recto; NIII 5639; MA 5251; Inventaire italien, t. VII Q 42; vol.4, p.143";"Département des Arts graphiques"
cl020004774;"Le Christ en croix";"CARRACCI l'un des";;"INV 7826, Recto; NIII 5638; MA 5250; vol.4, p.166";"Département des Arts graphiques"
cl020004882;"Le Christ sur la Croix";"CARRACCI Ecole des";;"INV 7932, Recto; NIII 7161; MA 6670; vol.4, p.183";"Département des Arts graphiques"
cl020005891;Crucifixion;"PUPINI Biagio";;"INV 8856, Recto; NIII 25583; MA 12606; Inventaire italien, t. XII RS 153; vol.4, p.334";"Département des Arts graphiques"
cl020005938;"Tête de Christ, couronnée d'épines";"Reni, Guido";"Vers 1619";"INV 8902, Recto; NIII 5963; MA 5550; vol.4, p.342";"Département des Arts graphiques"
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; NIII 5922; MA 5511; Inventaire italien, t. VII Q 23; vol.4, p.342";"Département des Arts graphiques"
cl020005941;"La Trinité";"Reni, Guido";;"INV 8905, Recto; NIII 5923; MA 5512; Inventaire italien, t. VII Q 156; vol.4, p.342";"Département des Arts graphiques"
cl020006132;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9077, Recto; NIII 5817; MA 5421; Inventaire italien, t. VII Q 941; vol.4, p.371";"Département des Arts graphiques"
cl020006188;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9127, Recto; NIII 5818; MA 5422; Inventaire italien, t. VII Q 942; vol.4, p.379";"Département des Arts graphiques"
cl020006321;"Christ triomphant";"Cambiaso, Luca";"Vers 1550";"INV 9251, Recto; NIII 24719; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl020007504;"Le Christ cloué sur la croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5181, Recto; NIII 24318; MA 12594; vol.3, p.89";"Département des Arts graphiques"
cl020007975;"Le Christ entre les deux larrons";"MARMITTA Francesco";;"INV 5609, Recto; NIII 20; MA 21; vol.3, p.157";"Département des Arts graphiques"
cl020008043;"Cavalier, vu de dos, penché à gauche";"SACCHIENSE Giovanni Antonio";1521;"INV 5671, Recto; NIII 7245; MA 6743; vol.3, p.168";"Département des Arts graphiques"
cl020008124;"Les Saintes Femmes et saint Jean au pied de la Croix";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714, Recto; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008781;"La Crucifixion, avec un enfant montrant le Christ du doigt";"CRESPI Daniele";;"INV 6296, Recto; NIII 4884; MA 4574; vol.3, p.281";"Département des Arts graphiques"
cl020009290;"Longin donnant le coup de lance au Christ en croix entre les larrons";"PROCACCINI Ercole le Vieux";;"INV 6740, Recto; ; MA 4546; vol.3, p.355";"Département des Arts graphiques"
cl020012894;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 33902, Recto; NIII 24880; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020013045;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 34040, Recto; NIII 29470; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020013096;"Soldat romain debout, tourné vers la gauche";"Champaigne, Jean-Baptiste de";;"INV 34090, Recto; NIII 29914; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020018672;"Etude pour une Crucifixion";"Carpeaux, Jean-Baptiste";;"RF 4836, 11; vol.20, p.289";"Département des Arts graphiques"
cl020019828;"La crucifixion";"ANONYME FRANCAIS XIXè s";;"RF 5280.136, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020033552;"Deux religieux agenouillés : saint Jean Gualberto et saint Pierre martyr";"Manet, Édouard";;"RF 30326, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033553;"Groupe des quatre personnages";"Manet, Édouard";;"RF 30326, Verso; vol.26, p.207";"Département des Arts graphiques"
cl020033558;"Deux religieux agenouillés : saint Dominique et saint Jérôme";"Manet, Édouard";;"RF 30331, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033568;"Saint vu en buste, la main sur le visage, et tête d'homme de profil";"Manet, Édouard";;"RF 30339, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033580;"Moine agenouillé, tenant un livre dans les bras : saint Bernard";"Manet, Édouard";;"RF 30347, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020034144;"La Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 30643, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034536;"Portrait d'un pape, en buste, de face";Anonyme;;"RF 31019, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034547;"La Crucifixion";"Redon, Odilon";;"RF 31030, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020038333;"Notes manuscrites et croquis d'une Crucifixion du Perugin";"CROSS Henri Edmond";;"RF 36590, 35; vol.28, p.190";"Département des Arts graphiques"
cl020038640;"Etude pour un Christ en croix";"Chenavard, Paul";"vers 1848/1851";"RF 36767, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038651;"Quatre études d'hommes nus : groupe des bourreaux pour la Crucifixion";"Chenavard, Paul";"vers 1848/1851";"RF 36778, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020100041;"Femme debout, drapée, les mains jointes";"Baroche (Federico Barocci, dit le)";;"INV 2861, Recto; NIII 2380; MA 2282; vol.2, p.6";"Département des Arts graphiques"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl020100113;"Homme drapé, debout, de dos, regardant vers le haut : saint Jean";"Baroche (Federico Barocci, dit le)";;"INV 2928, Recto; NIII 25305; MA 12604; vol.2, p.15";"Département des Arts graphiques"
cl020102372;"Deux enfants debout";"YANEZ DE LA ALMEDINA Fernando";;"INV 12236, Recto; NIII 22835; MA 12584; Inv. Ecole espagnole k 31; vol.6, p.25";"Département des Arts graphiques"
cl020103178;"Feuille d'études : cinq scènes de la Passion du Christ";"FOLLI Sebastiano";;"INV 13000, Recto; NIII 19741; MA 12545; Inventaire italien, t.III W 220; vol.6, p.163";"Département des Arts graphiques"
cl020103294;"Le Christ sur la croix, trois mains et une draperie";"GRECCOLINI Giovanni Antonio";;"INV 13094, Recto; NIII 19932; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103362;"Deux jambes pendantes d'une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 13145, Recto; NIII 20005; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020105987;"Le Christ sur la Croix, entouré de soldats";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21063, Recto; NIII 20939; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020106961;Crucifixion;"Dyck, Antoon van";;"INV 22193, Recto; NIII 28810; MA 12638; Flamands F 609; vol.9, p.255";"Département des Arts graphiques"
cl020107493;"Le Golgotha";"Lucas van Leyden";;"INV 22682, Recto; NIII 8542; MA 8063; Primitifs des Pays-Bas P 92; vol.9, p.354";"Département des Arts graphiques"
cl020108600;Crucifixion;"Dürer, Albrecht";;"INV 18640, Recto; NIII 8208; MA 7710; Allemands A 185; vol.8, p.29";"Département des Arts graphiques"
cl020109235;"La Crucifixion";"Holbein le Jeune, Hans";1649;"INV 19157, Recto; NIII 20662; MA 12554; Allemands A 232; vol.8, p.132";"Département des Arts graphiques"
cl020111488;"Deux dévotes en prière devant un double monogramme Jhesus Maria";"MAITRES DES SCENES DE LA PASSION DE MARIE D'HAPLAINCOURT";;"MI 1087, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 149; vol.18, p.85";"Département des Arts graphiques"
cl020111495;"La Crucifixion";"ANONYME FRANCAIS XVIè s";;"MI 1094, Recto; Primitifs des Pays-Bas P 379; Catalogue raisonné des enluminures (cabinet des dessins) ENL 133; vol.18, p.85";"Département des Arts graphiques"
cl020111570;"Miracle de la vache démoniaque : deux hommes nus, l'un à demi allongé, l'autre courbé";"VITI Timoteo";"Vers 1504";"RF 45, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111996;"La Crucifixion, étude pour un missel";"DECIO Agostino";;"RF 445, Recto; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52; vol.19, p.41";"Département des Arts graphiques"
cl020112339;"Etude pour la Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 752, Recto; HDLS 335; Inv. français, t. XIII B 1729; vol.19, p.61";"Département des Arts graphiques"
cl020112340;"Etude pour La Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 753, Recto; HDLS 336; Inv. français, t. XIII B 1728; vol.19, p.61";"Département des Arts graphiques"
cl020112341;"Etude pour La Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 754, Recto; HDLS 337; Inv. français, t. XIII B 1727; vol.19, p.61";"Département des Arts graphiques"
cl020112439;"Saint Jean soutenant la Vierge évanouie au pied de la Croix";"Le Sueur, Eustache";;"RF 847, Recto; HDLS 445; vol.19, p.69";"Département des Arts graphiques"
cl020112687;"Corps sans tête : étude pour une crucifixion";"ANONYME FLORENTIN XVIè s";;"RF 1077, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020113186;"La Crucifixion";"Bellini, Jacopo di Niccolo";;"RF 1505, 42; vol.19, p.117";"Département des Arts graphiques"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020200094;"Le Christ cloué sur la croix";"AMALTEO Pomponio";;"INV 10143, Recto; NIII 3367; MA 3191; vol.5, p.67";"Département des Arts graphiques"
cl020200096;"Le Christ en croix";"Palmezzano, Marco";;"INV 10144, Recto; NIII 720; MA 708; vol.5, p.67";"Département des Arts graphiques"
cl020200097;"Saint Jean, Madeleine et la Vierge au pied de la Croix";"ANONYME ITALIEN XVIè s";;"INV 10145, Recto; NIII 23540; MA 12587; vol.5, p.67";"Département des Arts graphiques"
cl020200098;"Le Calvaire";"ANONYME ITALIEN XVIè s";;"INV 10146, Recto; NIII 26387; MA 12614; vol.5, p.67";"Département des Arts graphiques"
cl020201126;"Galerie à arcades, avec des scènes de la vie du Christ en frise";"ANONYME ITALIEN XVIè s";;"INV 11093, Recto; NIII 2987; MA 2846; vol.5, p.232";"Département des Arts graphiques"
cl020201482;"Composition consacrée à la Sainte Croix";"ZUCCHI Jacopo";;"INV 11430, Recto; NIII 4188; MA 3961; Inventaire italien, t.I U 366; vol.5, p.294";"Département des Arts graphiques"
cl020201486;"Le Christ sur la Croix";"Baglione, Giovanni";;"INV 11434, Recto; NIII 20813; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020206374;"Etudes de jambes";"Le Brun, Charles";1685;"INV 28746, Recto; NIII 11808; MA 10502; Guiffrey et Marcel G 7610; vol.12, p.65";"Département des Arts graphiques"
cl020206375;"Trois études d'homme soutenant une planche";"Le Brun, Charles";1685;"INV 28747, Recto; NIII 11809; MA 10502; Guiffrey et Marcel G 7981; vol.12, p.66";"Département des Arts graphiques"
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel G 6797; vol.12, p.66";"Département des Arts graphiques"
cl020206383;"Draperie pour un homme vu de dos, à mi-corps. Jambes de Jésus sur la Croix";"Le Brun, Charles";1685;"INV 28755, Recto; NIII 11817; MA 10502; Guiffrey et Marcel G 8044; vol.12, p.67";"Département des Arts graphiques"
cl020206385;"Femme drapée, à genoux, vue de dos";"Le Brun, Charles";1685;"INV 28757, Recto; NIII 11819; MA 10502; Guiffrey et Marcel G 7465; vol.12, p.67";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl020206387;"Deux études de draperie. Croquis d'une femme assise, vue de dos";"Le Brun, Charles";1685;"INV 28759, Recto; NIII 11821; MA 10502; Guiffrey et Marcel G 8081; vol.12, p.67";"Département des Arts graphiques"
cl020206467;"Femme à genoux, soutenue par un homme debout, drapé";"Le Brun, Charles";1685;"INV 28807, Recto; NIII 11869; MA 10502; Guiffrey et Marcel G 6445; vol.12, p.74";"Département des Arts graphiques"
cl020206472;"Etude de jambes et de mains";"Le Brun, Charles";1685;"INV 28812, Recto; NIII 11874; MA 10502; Guiffrey et Marcel G 8120; vol.12, p.75";"Département des Arts graphiques"
cl020206473;"Deux femmes, en buste";"Le Brun, Charles";1685;"INV 28813, Recto; NIII 11875; MA 10502; Guiffrey et Marcel G 7570; vol.12, p.75";"Département des Arts graphiques"
cl020206474;"Trois études d'hommes";"Le Brun, Charles";1685;"INV 28814, Recto; NIII 11876; MA 10502; Guiffrey et Marcel G 7019; vol.12, p.75";"Département des Arts graphiques"
cl020206475;"Feuille d'études";"Le Brun, Charles";1685;"INV 28815, Recto; NIII 11877; MA 10502; Guiffrey et Marcel G 8104; vol.12, p.75";"Département des Arts graphiques"
cl020206476;"Deux études de draperie pour une figure assise";"Le Brun, Charles";1685;"INV 28816, Recto; NIII 11878; MA 10502; Guiffrey et Marcel G 7781; vol.12, p.75";"Département des Arts graphiques"
cl020206478;"Homme crucifié";"Le Brun, Charles";1685;"INV 28818, Recto; NIII 11880; MA 10502; Guiffrey et Marcel G 6188; vol.12, p.76";"Département des Arts graphiques"
cl020206479;"Homme tenant une échelle";"Le Brun, Charles";1685;"INV 28819, Recto; NIII 11881; MA 10502; Guiffrey et Marcel G 6189; vol.12, p.76";"Département des Arts graphiques"
cl020206480;"Homme crucifié";"Le Brun, Charles";1685;"INV 28820, Recto; NIII 11882; MA 10502; Guiffrey et Marcel G 6185; vol.12, p.76";"Département des Arts graphiques"
cl020206481;"Homme crucifié";"Le Brun, Charles";1685;"INV 28821, Recto; NIII 11883; MA 10502; Guiffrey et Marcel G 6184; vol.12, p.76";"Département des Arts graphiques"
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel G 6378; vol.12, p.76";"Département des Arts graphiques"
cl020206487;"Une femme tenant un enfant. Deux études d'homme penché en avant";"Le Brun, Charles";1685;"INV 28827, Recto; NIII 11889; MA 10502; Guiffrey et Marcel G 6152.BIS; vol.12, p.77";"Département des Arts graphiques"
cl020206488;"Deux hommes debout, l'un portant un fardeau";"Le Brun, Charles";1685;"INV 28828, Recto; NIII 11890; MA 10502; Guiffrey et Marcel G 7980; vol.12, p.77";"Département des Arts graphiques"
cl020206863;"Deux hommes érigeant la croix de la Crucifixion";"Le Brun, Charles";1685;"INV 29109, Recto; NIII 12171; MA 10504; Guiffrey et Marcel G 6171; vol.12, p.119";"Département des Arts graphiques"
cl020207108;"Deux draperies. Mains aux doigts croisés";"Le Brun, Charles";1685;"INV 29354, Recto; NIII 12418; MA 10504; Guiffrey et Marcel G 8118; vol.12, p.155";"Département des Arts graphiques"
cl020207112;"Draperie pour un homme debout";"Le Brun, Charles";1685;"INV 29357, Recto; NIII 12421; MA 10504; Guiffrey et Marcel G 7805; vol.12, p.155";"Département des Arts graphiques"
cl020207169;"Jésus près d'être mis en croix";"Le Brun, Charles";1685;"INV 29412, Recto; NIII 12479; MA 10506; Guiffrey et Marcel G 6177; vol.12, p.164";"Département des Arts graphiques"
cl020207170;"Jésus cloué sur la Croix";"Le Brun, Charles";1685;"INV 29413, Recto; NIII 12480; MA 10506; Guiffrey et Marcel G 6179; vol.12, p.164";"Département des Arts graphiques"
cl020207171;"Feuilles d'études";"Le Brun, Charles";1685;"INV 29414, Recto; NIII 12481; MA 10506; Guiffrey et Marcel G 6183; vol.12, p.164";"Département des Arts graphiques"
cl020207384;"Jésus élevé en Croix";"Le Brun, Charles";1685;"INV 29614, Recto; NIII 12790; MA 10534; Guiffrey et Marcel G 6178; vol.12, p.192";"Département des Arts graphiques"
cl020207457;"Femme assise, voilée, la tête dans ses mains";"Le Brun, Charles";1685;"INV 29684, Recto; NIII 12935; MA 10678; Guiffrey et Marcel G 7807; vol.12, p.202";"Département des Arts graphiques"
cl020207972;Crucifixion;"ANONYME FRANCAIS XVIIè s";;"INV 30185, Recto; NIII 29492; MA 12644; vol.12, p.293";"Département des Arts graphiques"
cl020209726;"Le Calvaire";"PICART Bernard";;"INV 32392, Recto; NIII 30307; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020209831;"La Crucifixion";"Poussin, Nicolas";;"INV 32491, Recto; NIII 10017; MA 9475; Inv. français, t. XIII B 1838; vol.13, p.257";"Département des Arts graphiques"
cl020209838;"La Crucifixion";"Poussin, Nicolas";;"INV 32498, Recto; NIII 10060; MA 9515; Inv. français, t. XIII B 1837; vol.13, p.258";"Département des Arts graphiques"
cl020210698;"La Vierge et saint Jean l'Evangéliste";"Le Brun, Charles";"vers 1642/1645";"INV 33318, Recto; NIII 10007; MA 9465; Inventaire Le Brun, t. II M 1210; vol.13, p.407";"Département des Arts graphiques"
cl020212005;"La Crucifixion";"Dubreuil, Toussaint";;"INV 26251, Recto; NIII 9949; MA 9407; vol.11, p.34";"Département des Arts graphiques"
cl020213556;"Christ en Croix";"Le Brun, Charles";1685;"INV 27717, Recto; NIII 10768; MA 9930; Guiffrey et Marcel G 6181; vol.11, p.347";"Département des Arts graphiques"
cl020213557;"Christ en Croix";"Le Brun, Charles";1685;"INV 27718, Recto; NIII 10769; MA 9931; Guiffrey et Marcel G 6180; vol.11, p.347";"Département des Arts graphiques"
cl020213562;"Femme drapée, à mi-corps. Etudes de mains. Draperie";"Le Brun, Charles";1685;"INV 27723, Recto; NIII 10774; MA 9936; Guiffrey et Marcel G 7745; vol.11, p.348";"Département des Arts graphiques"
cl020213563;"Cavalier drapé. Homme drapé à mi-corps";"Le Brun, Charles";1685;"INV 27724, Recto; NIII 10775; MA 9937; Guiffrey et Marcel G 7982; vol.11, p.348";"Département des Arts graphiques"
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel G 6182; vol.11, p.348";"Département des Arts graphiques"
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel G 7746; vol.11, p.349";"Département des Arts graphiques"
cl020213571;"Homme nu, tirant sur une corde";"Le Brun, Charles";1685;"INV 27732, Recto; NIII 10783; MA 9945; Guiffrey et Marcel G 6773; vol.11, p.349";"Département des Arts graphiques"
cl020213572;"Enfant de profil et autres études";"Le Brun, Charles";1685;"INV 27733, Recto; NIII 10784; MA 9946; Guiffrey et Marcel G 8130; vol.11, p.349";"Département des Arts graphiques"
cl020213580;"Feuille d'études";"Le Brun, Charles";1685;"INV 27741, Recto; NIII 10792; MA 9954; Guiffrey et Marcel G 8075; vol.11, p.351";"Département des Arts graphiques"
cl020213584;"Trois hommes à genoux";"Le Brun, Charles";1685;"INV 27745, Recto; NIII 10796; MA 9958; Guiffrey et Marcel G 6394; vol.11, p.351";"Département des Arts graphiques"
cl020213585;"Feuille d'études";"Le Brun, Charles";1685;"INV 27746, Recto; NIII 10797; MA 9959; Guiffrey et Marcel G 6187; vol.11, p.351";"Département des Arts graphiques"
cl020213587;"Soldat casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27748, Recto; NIII 10799; MA 9961; Guiffrey et Marcel G 7138; vol.11, p.352";"Département des Arts graphiques"
cl020213588;"Homme casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27749, Recto; NIII 10800; MA 9962; Guiffrey et Marcel G 7139; vol.11, p.352";"Département des Arts graphiques"
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel G 7200; vol.11, p.352";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl020213778;"Etude de cheval";"Le Brun, Charles";1685;"INV 27936, Recto; NIII 10988; MA 10147; Guiffrey et Marcel G 7811; vol.11, p.379";"Département des Arts graphiques"
cl020215479;"Deux hommes drapés, debout, vu de trois-quarts vers la gauche par le dos, l'un en profil fuyant les mains jointes, l'autre bénissant ( ?) : études pour deux apôtres ?";"FINIGUERRA Maso";;"RF 5536, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215510;"Deux études du Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Verso; vol.21, p.78";"Département des Arts graphiques"
cl020216016;"Projet d'autel avec une Crucifixion et une Mise au Tombeau";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"RF 5910, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020217923;"Un des larrons sur la Croix";"Delacroix, Eugène";;"RF 10171, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020219830;"Trois hommes redressant la croix sur laquelle le Christ est crucifié";"RIBOT Théodule";;"RF 23610, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020227484;"Sept chérubins";"Vouet, Simon";;"RF 28213, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020228279;"Erection de la Croix";"Gillot, Claude";;"RF 28909, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228315;"La Crucifixion";"BOURDICHON Jean";;"RF 28943, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94; vol.25, p.430";"Département des Arts graphiques"
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228978;"La Vierge évanouie et les saintes femmes";"BERTON Armand";;"RF 39127, 25; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020231192;"La Crucifixion";"Parrocel, Joseph";;"RF 41546, Recto; Inv. français, t. XIII B 454; vol.31, p.93";"Département des Arts graphiques"
cl020500159;"Le Christ en croix entre les deux larrons";"MAITRE DU RETABLE LANDAUER";;"RF 42662, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020502985;"Femme à genoux soutenue par un homme debout";"Le Brun, Charles";1685;"INV 29284, Verso; NIII 12348; MA 10504; Guiffrey et Marcel G 6191";"Département des Arts graphiques"
cl020513223;"Etude de torse pour 'Martyre du Christ'";"OSBERT Alphonse";1890;"RF 54006, Recto";"Département des Arts graphiques"
cl020514031;"Dieu du Vatican";"KUPKA Frantisek";1904;"RF 52500, Recto";"Département des Arts graphiques"
cl020515041;"Le Christ à l'arbre de la croix";"ANONYME ALLEMAND DU SUD vers 1440";"Vers 1440/1450";"3 LR/ Recto; 7946; vol.1, p.1";"Département des Arts graphiques"
cl020515076;"La Crucifixion";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1470";"36 LR/ Recto; 1802; vol.1, p.2";"Département des Arts graphiques"
cl020515240;"La Crucifixion";"Schongauer, Martin";;"200 LR/ Recto; 16785; vol.1, p.12";"Département des Arts graphiques"
cl020515248;"Le Christ en croix";"Schongauer, Martin";"Vers 1475";"208 LR/ Recto; 3348; vol.1, p.13";"Département des Arts graphiques"
cl020515383;"La Crucifixion";"GLOCKENTON Albert";;"343 LR/ Recto; 1824; vol.1, p.20";"Département des Arts graphiques"
cl020515559;"Jésus Christ à la croix";"Dürer, Albrecht";1511;"518 LR/ Recto; 13; vol.1, p.29";"Département des Arts graphiques"
cl020515569;"Le Christ en croix";"Dürer, Albrecht";;"528 LR/ Recto; 14941; vol.1, p.29";"Département des Arts graphiques"
cl020515570;"Le Christ en croix";"Dürer, Albrecht";;"529 LR/ Recto; 14942; vol.1, p.29";"Département des Arts graphiques"
cl020516639;"Frontispice d'architecture (Vie de Jésus)";"HOPFER Daniel";;"1586 LR/ Recto; 16067";"Département des Arts graphiques"
cl020542028;"La Crucifixion";"Lucas van Leyden";;"11309 LR/ Recto; 143a; vol.6, p.73";"Département des Arts graphiques"
cl020542035;"La Crucifixion";"Lucas van Leyden";;"11316 LR/ Recto; 156a; vol.6, p.73";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020568197;Crucifixion;"KAPPES Carl";;"31548 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020571636;"Le Crucifiement : 7e planche de la Passion de Notre Seigneur";"CALLOT Jacques";"Vers 1619/1624";"L 41 LR/25 Recto";"Département des Arts graphiques"
cl020571647;"Le Crucifiement";"CALLOT Jacques";;"L 41 LR/36 Recto";"Département des Arts graphiques"
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques"
cl020571727;"Le Sauveur";"CALLOT Jacques";1631;"L 41 LR/115 Recto";"Département des Arts graphiques"
cl020571772;"Les martyrs du Japon";"CALLOT Jacques";;"L 41 LR/160 Recto";"Département des Arts graphiques"
cl020573210;"La Crucifixion";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
