ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112849;"Plaque émaillée : les saints Sébastien, Liévin, Tranquillin";Anonyme;"1170 / 1180  (XIIe siècle)";"MRR 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111920;"Bague en or avec pierre bleue (turquoise ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 656; MV 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102804;"Boucle d'oreille avec crochet cloisonné, pâte bleue et rouelle ajourée, émaillée";Anonyme;"600 / 700  (VIIe siècle)";"BJ 348 A; CP 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097258;"Bague en or émaillé avec pierre rose foncé (rubis ou spinelle?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176599;cachet;;;"SB 2637; CCO S. 570; AS 10117";"Département des Antiquités orientales"
cl010009526;"scaraboïde ; plaquette ; plaquette ; perle";;"-1390 / -1352  (Amenhotep III)";"E 3681";"Département des Antiquités égyptiennes"
cl020623813;"Note, séance du 21 février 1829";"LENOIR Fonds";1829;"A 3989.16, Recto";"Département des Arts graphiques"
cl010025764;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 4037 ?; AF 6756";"Département des Antiquités égyptiennes"
cl010024338;"perle en pastille rectangulaire ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 15923";"Département des Antiquités égyptiennes"
cl010096915;"Pendentif : femme de profil";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104822;"Montre ronde";"Huaut, Pierre II ; Gerard, John";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096565;"Coupe ronde";"Gibert, Antoine";"vers 1540";"MR 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010871;"objet magique";;"-2033 / -1670  (Moyen Empire)";"E 9940";"Département des Antiquités égyptiennes"
cl010012914;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 4; S 1432";"Département des Antiquités égyptiennes"
cl010017886;scarabée;;"-975 / -956  (Netcherkheperrê Siamon)";"E 6274";"Département des Antiquités égyptiennes"
cl010012915;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 3; S 1433";"Département des Antiquités égyptiennes"
cl010014719;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2955; S 1431";"Département des Antiquités égyptiennes"
cl010014720;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2948; S 1434";"Département des Antiquités égyptiennes"
cl010014721;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2954; S 1430";"Département des Antiquités égyptiennes"
cl010014722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; S 1429";"Département des Antiquités égyptiennes"
cl010014816;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; S 1428";"Département des Antiquités égyptiennes"
cl010018272;scarabée;;"-975 / -956  (Netcherkheperrê Siamon)";"E 6315";"Département des Antiquités égyptiennes"
cl010113864;"Nef en lapis-lazuli";;"1500 / 1600  (XVIe siècle)";"MR 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098630;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098629;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108100;Urne;;"vers 1550";"MR 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113741;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108082;"Coupe en forme de coquille";;"1660 / 1670  (Fin du XVIIe siècle [?])";"MR 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114220;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099366;"Bonbonnière ronde.";"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106950;"Plaque centrale d'une croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"MRR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099160;"Agrafe en or émaillé avec émeraude et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098115;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013562;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 D";"Département des Antiquités égyptiennes"
cl010111835;"Coupe ovale";;"1650 / 1660  (Milieu du XVIIe siècle)";"MR 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107240;"Monture, encadrement d'un médaillon";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 2969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098313;"Bague en or émaillé et verroterie";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010006952;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25768";"Département des Antiquités égyptiennes"
cl010028153;"perle en pastille rectangulaire";;"-1279 / -1213  (Ramsès II)";"E 3700";"Département des Antiquités égyptiennes"
cl010346430;intaille;;;"Bj 1486; C 803";"Département des Antiquités grecques, étrusques et romaines"
cl010096924;"Plaque médiane de reliure : Christ en majesté entouré des symboles des évangélistes";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MRR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006592;"scarabée ; chaton de bague";;"-664 / -525  (XXVIe dynastie)";"E 25811";"Département des Antiquités égyptiennes"
cl010346357;intaille;;;"Bj 1493; C 804";"Département des Antiquités grecques, étrusques et romaines"
cl010359065;collier;;"-1400 / -1000  (Bronze récent II [?])";"4230; 57822";"Département des Antiquités orientales"
cl010108608;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 107; N 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108111;"Coupe couverte en agate formée d'une tasse";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116702;Bague;Anonyme;"1685 / 1715  (Fin du XVIIe siècle [?] ; Début du XVIIIe siècle [?])";"ECL 15548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099365;Tabatière;"Drais , Pierre-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
