ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253128;"stèle funéraire ; inscription";;"après 212";"LL 123; Ma 2869; N 121";"Département des Antiquités grecques, étrusques et romaines"
cl010278878;"stèle funéraire ; inscription";;;"Ma 5454; AO 11240";"Département des Antiquités grecques, étrusques et romaines"
cl010276053;"stèle funéraire ; inscription";;;"LP 2944; Ma 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010278872;"stèle funéraire ; inscription";;;"Ma 5448; AO 4960";"Département des Antiquités grecques, étrusques et romaines"
cl010275738;"autel funéraire ; inscription";;;"LP 3186; Ma 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010275744;"autel funéraire ; inscription";;;"LP 2958; Ma 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010275885;"autel funéraire ; inscription";;;"MNC 867; Ma 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010275743;"autel funéraire ; inscription";;;"LP 3067; Ma 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010275739;"autel funéraire ; inscription";;;"LP 3187; Ma 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010275742;"autel funéraire ; inscription";;;"LP 2992; Ma 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010354949;"stèle funéraire ; inscription";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 6559; Ma 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010277622;"monument funéraire ; inscription";;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1641; Ma 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010251643;"autel funéraire ; inscription";;;"LP 2976; Ma 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010097679;"Plaque : inscription funéraire";Anonyme;1304;"MR 4899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251639;"autel funéraire ; inscription";;;"Ma 132; MR 918; N 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010275620;"stèle funéraire ; inscription";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LL 170; Ma 153; N 86";"Département des Antiquités grecques, étrusques et romaines"
cl010277317;"stèle funéraire ; inscription";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Ma 3657; AO 22250";"Département des Antiquités grecques, étrusques et romaines"
cl010251974;"stèle funéraire ; inscription";;;"Ma 5453.1; AO 10228";"Département des Antiquités grecques, étrusques et romaines"
cl010275741;"autel funéraire ; inscription";;;"LP 2924; Ma 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010275991;"caisson funéraire ; inscription";;;"MNC 1411; Ma 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010090431;"Inscription funéraire de (?)";France;"1200 / 1300  (XIIIe siècle)";"ENT 1866.12; CL 19600";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276823;inscription;;"500 / 600  (1e quart VIe s. ap. J.-C. [?] ; 4e quart VIe s. ap. J.-C. [?])";"Ma 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010277827;"stèle ; inscription";;"-200 / 100  (IIe s. av. J.-C. [?] ; Ie s. ap. J.-C.)";"MND 1785; Ma 4218";"Département des Antiquités grecques, étrusques et romaines"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010277060;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 629; Ma 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010303726;inscription;;;"Ma 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010097680;"Plaque : inscription funéraire";Anonyme;1320;"MR 4900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276769;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNB 958; Ma 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010276771;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1165; Ma 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010276765;inscription;;430;"MNC 1723; Ma 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010275629;"stèle ; inscription";;;"Ma 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010277543;inscription;;;"Ma 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010278690;inscription;;;"Ma 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010277322;inscription;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1565; Ma 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010278666;inscription;;;"MND 858; Ma 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010278682;inscription;;;"Ma 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010278676;inscription;;;"Ma 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010277851;"colonnette ; inscription";;;"Ma 4242";"Département des Antiquités grecques, étrusques et romaines"
cl010277537;inscription;;;"MND 1711; Ma 3895";"Département des Antiquités grecques, étrusques et romaines"
cl010276347;inscription;;;"MNB 3039; Ma 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010277834;inscription;;;"MND 1791; Ma 4224";"Département des Antiquités grecques, étrusques et romaines"
cl010277715;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1668; Ma 4074";"Département des Antiquités grecques, étrusques et romaines"
cl010277444;inscription;;;"Ma 3803";"Département des Antiquités grecques, étrusques et romaines"
cl010252056;"stèle ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1631.2; Ma 4250";"Département des Antiquités grecques, étrusques et romaines"
cl010278702;inscription;;;"Ma 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010276097;inscription;;;"LP 3033; Ma 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010276767;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1728; Ma 2970";"Département des Antiquités grecques, étrusques et romaines"
cl010276822;"inscription ; stèle";;;"MNC 1193; Ma 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010277551;inscription;;;"Ma 3909; MR 1044; N 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010277582;inscription;;;"Ma 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010277731;inscription;;;"Ma 4090";"Département des Antiquités grecques, étrusques et romaines"
cl010278672;inscription;;;"Ma 5234";"Département des Antiquités grecques, étrusques et romaines"
cl010277368;inscription;;;"Ma 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010277574;inscription;;;"Ma 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010276112;inscription;;;"MNC 1845; Ma 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010253127;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 154; Ma 2911; N 138";"Département des Antiquités grecques, étrusques et romaines"
cl010276106;inscription;;;"LP 3230; Ma 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010277533;inscription;;;"Ma 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010277476;inscription;;;"Ma 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010277619;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1660; Ma 3981";"Département des Antiquités grecques, étrusques et romaines"
cl010303708;inscription;;;"Ma 3751";"Département des Antiquités grecques, étrusques et romaines"
cl010304076;inscription;;;"Ma 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010275505;inscription;;;"Ma 138; MR 1038; N 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010303720;inscription;;;"Ma 3848.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278678;inscription;;249;"Ma 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010277355;inscription;;;"Ma 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010276522;inscription;;"41 / 54  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010251394;inscription;;;"LP 3026; Ma 2107; Ma 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010277426;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3788; MR 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010275805;inscription;;;"ED 2730; Ma 178; N 123";"Département des Antiquités grecques, étrusques et romaines"
cl010277466;inscription;;;"Ma 3824";"Département des Antiquités grecques, étrusques et romaines"
cl010276135;inscription;;;"Ma 216; MR 1056; N 186";"Département des Antiquités grecques, étrusques et romaines"
cl010277587;inscription;;;"Ma 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010278721;inscription;;;"Ma 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010277778;inscription;;;"Ma 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010277875;inscription;;;"Ma 4272";"Département des Antiquités grecques, étrusques et romaines"
cl010277575;inscription;;;"Ma 3938; MR 1049; N 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010277364;inscription;;;"Ma 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010277555;inscription;;;"Ma 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010277595;inscription;;;"Ma 3958; MR 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010275930;inscription;;;"Ma 192; MR 1063; N 142";"Département des Antiquités grecques, étrusques et romaines"
cl010275402;inscription;;;"Ma 125; MR 1073; N 55";"Département des Antiquités grecques, étrusques et romaines"
cl010277750;inscription;;;"Ma 4111";"Département des Antiquités grecques, étrusques et romaines"
cl010277386;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3741; MR 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010277383;inscription;;;"Ma 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010275650;inscription;;;"Ma 157; MR 1069; N 92";"Département des Antiquités grecques, étrusques et romaines"
cl010277583;inscription;;;"Ma 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010275730;inscription;;145;"MNC 1637; Ma 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010277599;inscription;;;"Ma 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010277784;inscription;;;"Ma 4154";"Département des Antiquités grecques, étrusques et romaines"
