ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136822;"Statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 15; vol.24, p.436";"Département des Arts graphiques"
cl020141957;"Statue de femme agenouillée";"Chapu, Henri";;"RF 23225, 65; vol.24, p.446";"Département des Arts graphiques"
cl020136836;"Statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 29; vol.24, p.436";"Département des Arts graphiques"
cl020136842;"Statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 35; vol.24, p.436";"Département des Arts graphiques"
cl020141401;"Statue de femme agenouillée";"Chapu, Henri";;"RF 23216, 24; vol.24, p.444";"Département des Arts graphiques"
cl020141940;"Statue d'une femme nue agenouillée";"Chapu, Henri";;"RF 23225, 48; vol.24, p.446";"Département des Arts graphiques"
cl020141949;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 57; vol.24, p.446";"Département des Arts graphiques"
cl020141951;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 59; vol.24, p.446";"Département des Arts graphiques"
cl020141952;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 60; vol.24, p.446";"Département des Arts graphiques"
cl020141955;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 63; vol.24, p.446";"Département des Arts graphiques"
cl020141953;"Statue de femme nue agenouillée";"Chapu, Henri";;"RF 23225, 61; vol.24, p.446";"Département des Arts graphiques"
cl020136096;"Femme drapée, agenouillée, étude de statue";"Chapu, Henri";;"RF 23095, 64; vol.24, p.434";"Département des Arts graphiques"
cl010270570;"Tirage intégral d'une statue de Niké";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0050; MND 23";"Département des Antiquités grecques, étrusques et romaines"
cl020134318;"Femme drapée, agenouillée";"Chapu, Henri";;"RF 23043, 66; vol.24, p.430";"Département des Arts graphiques"
cl020136843;"Deux études d'une statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 36; vol.24, p.436";"Département des Arts graphiques"
cl010095460;"Jeanne d'arc agenouillée";France;"1800 / 1900  (XIXe siècle)";"RF 4544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020136820;"Deux études d'une statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 13; vol.24, p.436";"Département des Arts graphiques"
cl020134268;"Figure assise ; figure agenouillée";"Chapu, Henri";;"RF 23043, 17; vol.24, p.430";"Département des Arts graphiques"
cl010122981;statue;;"-3800 / -3100  (Suse II)";"SB 3033; B.82";"Département des Antiquités orientales"
cl020141976;"Statue de femme drapée, agenouillée, vue de profil";"Chapu, Henri";;"RF 23225, 84; vol.24, p.446";"Département des Arts graphiques"
cl020134326;"Croquis d'une figure drapée, agenouillée";"Chapu, Henri";;"RF 23043, 73; vol.24, p.430";"Département des Arts graphiques"
cl020037690;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36276, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037689;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36275, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020137825;"Figure assise avec un enfant ; statue d'une femme agenouillée";"Chapu, Henri";;"RF 23131, 61; vol.24, p.437";"Département des Arts graphiques"
cl020037691;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36277, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020141958;"Statue d'une femme nue agenouillée ; femme nue accroupie, dans un médaillon";"Chapu, Henri";;"RF 23225, 66; vol.24, p.446";"Département des Arts graphiques"
cl010375063;"2 moulages d'une même statuette agenouillée";;"1750 / 1950  (époque moderne)";"E 33699";"Département des Antiquités égyptiennes"
cl010091276;"Jacques-Auguste de Thou (Paris,1553 - Paris,1617)";"Anguier, François ; France";1647;"LP 404 A; N 15269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091279;"Gasparde de la Châtre (+1616) seconde femme de Jacques-Auguste de Thou";"Anguier, François ; France";"avant 1647";"LP 406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091272;"Charlotte-Catherine de La Trémoille, princesse de Condé (1568-1629)";"Guillain, Simon ; France";1629;"LP 400";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091281;"Amador de la Porte (+1644, Paris), grand prieur de l'ordre de Malte de France, oncle du cardinal de Richelieu";"Bourdin, Michel II ; France";1647;"LP 409; MV 1876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091284;"Chrétienne Leclerc (+1637)";"Guillain, Simon ; France";1628;"LP 414";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091270;"Le Cardinal René de Birague (Milan, 1506 - Paris, 1583) chancelier de France";"Pilon, Germain ; France";1584;"LP 396; N 15131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091278;"Marie de Brabançon-Cani (1547-1601), première femme du président Jacques-Auguste de Thou";"Prieur, Barthélémy ; France";"vers 1601";"LP 405; MV 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018111;"Enlèvement de Proserpine, cortège de deux chars menés par Mercure...";"Parrocel, Étienne";;"RF 3729, 195; Inv. français, t. XIII B 708; vol.20, p.128";"Département des Arts graphiques"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010098099;"Bonbonnière : scène mythologique";"Demoget, Nicolas-François ; Parant, Louis-Bertin";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
