ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010346013;"instrument d'artisanat";;?;46945;"Département des Antiquités grecques, étrusques et romaines"
cl010346025;"instrument d'artisanat";;?;46959;"Département des Antiquités grecques, étrusques et romaines"
cl010346007;"instrument d'artisanat";;?;46938;"Département des Antiquités grecques, étrusques et romaines"
cl010346029;"instrument d'artisanat";;?;46963;"Département des Antiquités grecques, étrusques et romaines"
cl010292206;statuette;;;"Br 417; MNC 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010292291;poids;;;"Br 4288; MND 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010135892;"perle ; amulette";;;"AO 11200";"Département des Antiquités orientales"
cl010136153;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 11429";"Département des Antiquités orientales"
cl010136156;cachet;;"-6900 / -5300  (Néolithique)";"AO 11431";"Département des Antiquités orientales"
cl010136161;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11436";"Département des Antiquités orientales"
cl010136163;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11438";"Département des Antiquités orientales"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl010133917;cachet;;;"AM 480; CCO A. 967";"Département des Antiquités orientales"
cl010136152;"plaquette ; amulette";;;"AO 11428";"Département des Antiquités orientales"
cl010136157;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11432";"Département des Antiquités orientales"
cl010136159;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11434";"Département des Antiquités orientales"
cl010136162;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11437";"Département des Antiquités orientales"
cl010136164;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11439";"Département des Antiquités orientales"
cl010135894;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 11202";"Département des Antiquités orientales"
cl010135895;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 11203";"Département des Antiquités orientales"
cl010136155;cachet;;"-6900 / -5300  (Néolithique)";"AO 11430";"Département des Antiquités orientales"
cl010136158;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 11433";"Département des Antiquités orientales"
cl010136160;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11435";"Département des Antiquités orientales"
cl020019427;"Femme turque à demie-étendue sur un divan et fumant le narguilé";"Marilhat, Prosper";;"RF 5135, Recto; vol.20, p.339";"Département des Arts graphiques"
cl010136165;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 11440";"Département des Antiquités orientales"
cl010168321;figurine;;;"AO 7528";"Département des Antiquités orientales"
cl010145060;figurine;;"-200 / 0  (Hellénistique)";"AO 2034";"Département des Antiquités orientales"
