ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165452;amulette;;"-1281 / -1264  (Kassite : Kadashman-turgu)";"AO 4633; CCO A. 822; AO 4613";"Département des Antiquités orientales"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010174461;kudurru;;;"SB 31; PEZARD ET POTTIER 30; A 6100";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010180504;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6862; AS 4625";"Département des Antiquités orientales"
cl010121504;statue;;"-3500 / -3100  (Uruk)";"AO 5718; KLI 1";"Département des Antiquités orientales"
cl010121505;statue;;"-3500 / -3100  (Uruk)";"AO 5719; KLI 2";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010177198;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3228; AS 6324";"Département des Antiquités orientales"
cl010177199;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3229; AS 6367";"Département des Antiquités orientales"
cl010174438;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 10; PEZARD ET POTTIER 10";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010174454;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 24; A 6112; PEZARD ET POTTIER 23";"Département des Antiquités orientales"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010177194;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3224; AS 3182";"Département des Antiquités orientales"
cl010177195;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3225; A 6408";"Département des Antiquités orientales"
cl010121486;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 51; PEZARD ET POTTIER 49 bis";"Département des Antiquités orientales"
cl010121495;statue;;"-2000 / -1600  (Dynasties amorites)";"SB 141; A 6105";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010121510;statue;;;"AO 11546";"Département des Antiquités orientales"
cl010171664;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1848";"Département des Antiquités orientales"
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
