ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258242;gourde;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4362; MND 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010268385;amphore;"peintre de la gorgone";"vers -590";"E 817; Cp 72";"Département des Antiquités grecques, étrusques et romaines"
cl010348676;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";4;"Département des Antiquités grecques, étrusques et romaines"
cl010350715;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";1;"Département des Antiquités grecques, étrusques et romaines"
cl010264373;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"Cp 10520";"Département des Antiquités grecques, étrusques et romaines"
cl010269617;amphore;Exékias;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 206; Cp 166";"Département des Antiquités grecques, étrusques et romaines"
cl010289911;"boucle de ceinturon";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2047; Cp 7026";"Département des Antiquités grecques, étrusques et romaines"
cl010355572;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 781; 143374 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010257980;"vase plastique";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 2953; ED 3098; INV 610; N 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010257981;"vase plastique ; situle";;"-200 / -100  (IIe s. av. J.-C.)";"Br 2954; ED 3097; INV 609; N 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010258013;"manche de patère";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3022; MN 348; INV 447";"Département des Antiquités grecques, étrusques et romaines"
cl010258035;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3067; Cp 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010258717;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 315; Cp 2928";"Département des Antiquités grecques, étrusques et romaines"
cl010260837;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010265811;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010267714;"figurine ; ex-voto";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 244";"Département des Antiquités grecques, étrusques et romaines"
cl010290844;"élément de mobilier ; applique de vase";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C. [?])";"Br 3142.14; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010257790;applique;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 234; ED 4389; INV 100; N 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010257959;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 291; MN 351; INV 64; N 5377 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010258034;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3065; ED 2923; INV 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010265809;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010265810;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010265813;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010266658;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 5106";"Département des Antiquités grecques, étrusques et romaines"
cl010290843;"élément de mobilier ; applique de vase";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C. [?])";"Br 3142.13; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010250945;olpé;;"vers -600";"Cp 12084";"Département des Antiquités grecques, étrusques et romaines"
cl010253383;aryballe;;"-700 / -600  (VIIe s. av. J.-C.)";"MNE 969";"Département des Antiquités grecques, étrusques et romaines"
cl010253809;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2300.1; MNE 726.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255719;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1171";"Département des Antiquités grecques, étrusques et romaines"
