ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010074798;"étiquette de momie biface";;"100 / 299  (Antonins ; Illyriens)";"AF 12054";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010047856;"étiquette de momie ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9496";"Département des Antiquités égyptiennes"
cl010047817;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9457; R 870";"Département des Antiquités égyptiennes"
cl010001901;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9516; R 566";"Département des Antiquités égyptiennes"
cl010047728;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9343";"Département des Antiquités égyptiennes"
cl010001842;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9524";"Département des Antiquités égyptiennes"
cl010047853;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9493; R 484";"Département des Antiquités égyptiennes"
cl010047731;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9353";"Département des Antiquités égyptiennes"
cl010047865;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9505; R 265";"Département des Antiquités égyptiennes"
cl010003629;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9850";"Département des Antiquités égyptiennes"
cl010047736;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9362";"Département des Antiquités égyptiennes"
cl010047866;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9506; R 2..";"Département des Antiquités égyptiennes"
cl010002242;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 683 2";"Département des Antiquités égyptiennes"
cl010047867;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9507; R 295";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010215001;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9526";"Département des Antiquités égyptiennes"
cl010243620;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9608; R 591";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010047739;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9390";"Département des Antiquités égyptiennes"
cl010047805;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9445; R 499 ?";"Département des Antiquités égyptiennes"
cl010047830;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9470; R 816";"Département des Antiquités égyptiennes"
cl010047748;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9406";"Département des Antiquités égyptiennes"
cl010047775;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 12550";"Département des Antiquités égyptiennes"
cl010047796;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9436; R 511";"Département des Antiquités égyptiennes"
cl010047837;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9477; R 814";"Département des Antiquités égyptiennes"
cl010214481;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"N 683 1";"Département des Antiquités égyptiennes"
cl010214498;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9347";"Département des Antiquités égyptiennes"
cl010047776;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 12551; 348";"Département des Antiquités égyptiennes"
cl010001869;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9509; R 270";"Département des Antiquités égyptiennes"
cl010001897;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9520";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010047826;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9466; R 503";"Département des Antiquités égyptiennes"
cl010047838;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9478; R 818";"Département des Antiquités égyptiennes"
cl010001896;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9521; R 583";"Département des Antiquités égyptiennes"
cl010047833;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9473; R 813";"Département des Antiquités égyptiennes"
cl010002436;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 11141";"Département des Antiquités égyptiennes"
cl010047851;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9491; R 481";"Département des Antiquités égyptiennes"
cl010047861;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9501; R 276";"Département des Antiquités égyptiennes"
cl010214494;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 7943";"Département des Antiquités égyptiennes"
cl010047811;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9451; R 807";"Département des Antiquités égyptiennes"
cl010046924;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9379";"Département des Antiquités égyptiennes"
cl010214493;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 7942";"Département des Antiquités égyptiennes"
cl010048343;"étiquette de momie en palette ; étiquette de momie biface";;"150 / 199  (époque romaine)";"E 20475; MG 2976";"Département des Antiquités égyptiennes"
cl010001898;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9519; R 556";"Département des Antiquités égyptiennes"
cl010047816;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9456; R 805";"Département des Antiquités égyptiennes"
cl010047854;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9494; R 482";"Département des Antiquités égyptiennes"
cl010047716;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9327";"Département des Antiquités égyptiennes"
cl010047847;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9487; R 471";"Département des Antiquités égyptiennes"
cl010001832;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9468; R 501";"Département des Antiquités égyptiennes"
cl010045733;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 838";"Département des Antiquités égyptiennes"
cl010047721;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9334";"Département des Antiquités égyptiennes"
cl010047814;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9454; R 808";"Département des Antiquités égyptiennes"
cl010047823;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9463; R 497";"Département des Antiquités égyptiennes"
cl010047824;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9464; R 502";"Département des Antiquités égyptiennes"
cl010047832;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9472; R 819";"Département des Antiquités égyptiennes"
cl010003631;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";279;"Département des Antiquités égyptiennes"
cl010047732;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9356";"Département des Antiquités égyptiennes"
cl010047841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9481; R 476";"Département des Antiquités égyptiennes"
cl010211485;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9405";"Département des Antiquités égyptiennes"
cl010214619;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9389";"Département des Antiquités égyptiennes"
cl010238544;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9538; R 395";"Département des Antiquités égyptiennes"
cl010002238;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395 (?)  (époque romaine [?])";"AF 13685; 398";"Département des Antiquités égyptiennes"
cl010001843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9523";"Département des Antiquités égyptiennes"
cl010047848;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9488; R 470";"Département des Antiquités égyptiennes"
cl010001841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9525; R 261";"Département des Antiquités égyptiennes"
